"subject","predicate","object"
"http://ja.dbpedia.org/resource/EMMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスポー近代美術館"
"http://ja.dbpedia.org/resource/エスポー_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスポー近代美術館"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://www.w3.org/2000/01/rdf-schema#label","エスポー近代美術館"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://www.w3.org/2000/01/rdf-schema#comment","エスポー近代美術館（エスポーきんだいびじゅつかん、英: Espoo Museum of Modern Art, フィンランド語: Espoon modernin taiteen museo）は、フィンランド・エスポーのタピオラ (Tapiola) 地区にある美術館である。英語略称は EMMA（エンマ）である。"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モダンアートの美術館"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの美術館"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エスポー"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://dbpedia.org/ontology/wikiPageID",4055985
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://dbpedia.org/ontology/wikiPageRevisionID",82464912
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルシンキ地下鉄"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスポー_(フィンランド)"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術館"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Helsingin_metro_logo.svg"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:EMMA_from_inside.jpg"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モダンアートの美術館"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの美術館"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タピオ・ヴィルカラ"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド語"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近現代美術"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エスポー"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://dbpedia.org/ontology/wikiPageExternalLink","https://emmamuseum.fi/"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://xmlns.com/foaf/0.1/name","Espoon modernin taiteen museo"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://xmlns.com/foaf/0.1/name","エスポー近代美術館"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIN"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:博物館"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WeeGee-talo.jpg?width=300"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エスポー近代美術館"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helsingin_metro_logo.svg"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EMMA_from_inside.jpg"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WeeGee-talo.jpg"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/収蔵作品数","約3,000点"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/alt","ウェーゲー展示センター"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/imagesize",300
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/mapCaption","エスポー近代美術館の位置"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/mapSize",200
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/nativeName","Espoon modernin taiteen museo"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/nativeNameLang","fi"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/pushpinMap","Finland Uusimaa#Finland"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/前身","印刷所"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/名称","エスポー近代美術館"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/地図国コード","FI"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/外部リンク","https://emmamuseum.fi/"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/座標右上表示","yes"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/所在地","エスポー タピオラ"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/最寄駅",16
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/正式名称","エスポー近代美術館"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/画像","File:WeeGee-talo.JPG"
"http://ja.dbpedia.org/resource/エスポー近代美術館","http://ja.dbpedia.org/property/画像説明","エスポー近代美術館が入っているウェーゲー展示センター"
