"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q73527","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルケシラオス"
"http://ja.dbpedia.org/resource/プラトニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルケシラオス"
"http://ja.dbpedia.org/resource/ヘレニズム哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルケシラオス"
"http://ja.dbpedia.org/resource/メニッポス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルケシラオス"
"http://ja.dbpedia.org/resource/古代哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルケシラオス"
"http://ja.dbpedia.org/resource/思想家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルケシラオス"
"http://ja.dbpedia.org/resource/懐疑主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルケシラオス"
"http://ja.dbpedia.org/resource/戦車競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルケシラオス"
"http://ja.dbpedia.org/resource/紀元前240年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルケシラオス"
"http://ja.dbpedia.org/resource/紀元前241年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルケシラオス"
"http://ja.dbpedia.org/resource/紀元前3世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルケシラオス"
"http://ja.dbpedia.org/resource/アカデメイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルケシラオス"
"http://ja.dbpedia.org/resource/アスカロンのアンティオコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルケシラオス"
"http://ja.dbpedia.org/resource/アテナイのクラテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルケシラオス"
"http://ja.dbpedia.org/resource/アルケシラオス","http://www.w3.org/2000/01/rdf-schema#label","アルケシラオス"
"http://ja.dbpedia.org/resource/アルケシラオス","http://www.w3.org/2000/01/rdf-schema#comment","アルケシラオス（古希: Ἀρκεσίλαος, 英: Arcesilaus, 紀元前316年/紀元前315年頃 - 紀元前241年/紀元前240年頃）は、古代ギリシア・ヘレニズム期の哲学者で、中期アカデメイア派の創始者。アテナイのクラテスの後を継いでアカデメイアのとなり、エポケー（判断保留）の導入により、アカデメイア派を懐疑主義に向かわせた。"
"http://ja.dbpedia.org/resource/アルケシラオス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016_pz"
"http://ja.dbpedia.org/resource/アルケシラオス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前3世紀の哲学者"
"http://ja.dbpedia.org/resource/アルケシラオス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アカデメイア派"
"http://ja.dbpedia.org/resource/アルケシラオス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシアの認識論の哲学者"
"http://ja.dbpedia.org/resource/アルケシラオス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前310年代生"
"http://ja.dbpedia.org/resource/アルケシラオス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前240年代没"
"http://ja.dbpedia.org/resource/アルケシラオス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代懐疑主義の哲学者"
"http://ja.dbpedia.org/resource/アルケシラオス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシアの哲学者"
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageID",1528845
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageRevisionID",92476329
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・トゥッリウス・キケロ"
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学者"
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学者"
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピタネのアウトリュコス"
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前315年"
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオフラストス"
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前316年"
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレニズム期"
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディオゲネス・ラエルティオス"
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エポケー"
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュロン"
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソクラテス"
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アカデメイア派"
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ギリシアの認識論の哲学者"
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前310年代生"
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ギリシア"
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデメイア"
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学"
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトン"
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代懐疑主義の哲学者"
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前240年代没"
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前240年"
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前241年"
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キマイラ"
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルディス"
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディオドロス・クロノス"
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテナイ"
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテナイのクラテス"
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデメイア派"
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ギリシアの哲学者"
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修辞学"
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイオリス"
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクストス・エンペイリコス"
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感覚"
"http://ja.dbpedia.org/resource/アルケシラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真理"
