"subject","predicate","object"
"http://ja.dbpedia.org/resource/535年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/594","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/594年","http://www.w3.org/2000/01/rdf-schema#label","594年"
"http://ja.dbpedia.org/resource/594年","http://www.w3.org/2000/01/rdf-schema#comment","594年（594 ねん）は、西暦（ユリウス暦）による、平年。"
"http://ja.dbpedia.org/resource/594年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:594年"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageID",45569
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageRevisionID",79041673
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏滅紀元"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月4日"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詔"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/632年"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/669年"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇紀"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張公謹"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳_(南朝)"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩訶止観"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北周"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李勣"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学者"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀婁子幹"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁_(南朝)"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:594年"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建福_(新羅)"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月8日_(旧暦)"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/661年"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明克譲"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲寅"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/535年"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉明天皇"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即位"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表一覧"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/525年"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開皇"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年の一覧"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章安灌頂"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/519年"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江総"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推古天皇"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智顗"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学者"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ暦"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/594年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/594年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/594年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年間カレンダー"
"http://ja.dbpedia.org/resource/594年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年代ナビ"
"http://ja.dbpedia.org/resource/594年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year-definition"
"http://ja.dbpedia.org/resource/594年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/594年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:十年紀と各年"
"http://ja.dbpedia.org/resource/594年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/594年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/594年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/594年"
"http://ja.dbpedia.org/resource/594年","http://ja.dbpedia.org/property/type","J"
"http://ja.dbpedia.org/resource/594年","http://ja.dbpedia.org/property/世紀",6
"http://ja.dbpedia.org/resource/594年","http://ja.dbpedia.org/property/年",594
"http://ja.dbpedia.org/resource/594年","http://ja.dbpedia.org/property/年代",500
"http://ja.dbpedia.org/resource/594年","http://ja.dbpedia.org/property/表題","可視"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/abstract","594年（594 ねん）は、西暦（ユリウス暦）による、平年。"
"http://ja.dbpedia.org/resource/594年","http://dbpedia.org/ontology/wikiPageLength",1021
"http://ja.dbpedia.org/resource/594年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/594年?oldid=79041673&ns=0"
"http://ja.dbpedia.org/resource/632年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/661年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/669年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/6世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/7世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/7月24日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/8月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/元褒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://wikidata.dbpedia.org/resource/Q33625","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/11月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/アガティアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/ウェセックス王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/エルサレム総主教庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/ズバイル・イブン・アウワーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/ヴィスタム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/三宅記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/三島鴨神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/三階教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/久米寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/伊豆山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/光明寺_(加東市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/冊封","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/冊封体制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/南光坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/吉士磐金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/吉野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/咸古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/均田制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/大山祇神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/大聖勝軍寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/天皇の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/女性天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/孝経述議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/安閑寺_(文京区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/寂光院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/年の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/延昌_(高昌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/建福_(新羅)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/式内楯原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/悟真寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/推古天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/摩訶止観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/斉明天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/李勣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/東光寺_(熱海市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/樊子蓋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/江総","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/法隆寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/漢皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/牛頭宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/牛頭法融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/甲寅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/真光院_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/真平王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/真福寺_(岡崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/私年号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/粒坐天照神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/聖徳太子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/臨渭区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/観音寺_(南さつま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/道明寺_(藤井寺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/道明寺天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/鐙田杵築神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/開皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/飛鳥文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/鰐淵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/龍泉寺_(富田林市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/張公謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/明克譲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/杜台卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/杜彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/袁憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/裴忌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.dbpedia.org/resource/賀婁子幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/594年"
"http://ja.wikipedia.org/wiki/594年","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/594年"
