"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15632463","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マスケティアーズ/三銃士"
"http://ja.dbpedia.org/resource/ふじたまみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスケティアーズ/三銃士"
"http://ja.dbpedia.org/resource/アナベル・ウォーリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスケティアーズ/三銃士"
"http://ja.dbpedia.org/resource/アントニア・トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスケティアーズ/三銃士"
"http://ja.dbpedia.org/resource/イギリスのテレビドラマ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスケティアーズ/三銃士"
"http://ja.dbpedia.org/resource/エイドリアン・ホッジス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスケティアーズ/三銃士"
"http://ja.dbpedia.org/resource/エミリー・ビーチャム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスケティアーズ/三銃士"
"http://ja.dbpedia.org/resource/コリン・サーモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスケティアーズ/三銃士"
"http://ja.dbpedia.org/resource/サンティアゴ・カブレラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスケティアーズ/三銃士"
"http://ja.dbpedia.org/resource/ジェイソン・フレミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスケティアーズ/三銃士"
"http://ja.dbpedia.org/resource/タラ・フィッツジェラルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスケティアーズ/三銃士"
"http://ja.dbpedia.org/resource/ダウントン・アビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスケティアーズ/三銃士"
"http://ja.dbpedia.org/resource/ダウントン・アビー","http://ja.dbpedia.org/property/3次番組","http://ja.dbpedia.org/resource/マスケティアーズ/三銃士"
"http://ja.dbpedia.org/resource/ダルタニャン物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスケティアーズ/三銃士"
"http://ja.dbpedia.org/resource/デビッド・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスケティアーズ/三銃士"
"http://ja.dbpedia.org/resource/トム・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスケティアーズ/三銃士"
"http://ja.dbpedia.org/resource/パーディタ・ウィークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスケティアーズ/三銃士"
"http://ja.dbpedia.org/resource/ピーター・カパルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスケティアーズ/三銃士"
"http://ja.dbpedia.org/resource/フィービー・ディネヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスケティアーズ/三銃士"
"http://ja.dbpedia.org/resource/フィービー・フォックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスケティアーズ/三銃士"
"http://ja.dbpedia.org/resource/ポール・マッギャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスケティアーズ/三銃士"
"http://ja.dbpedia.org/resource/マスケティアーズ/三銃士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/マスケティアーズ/三銃士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/マスケティアーズ/三銃士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マスケティアーズ/三銃士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/マスケティアーズ/三銃士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/マスケティアーズ/三銃士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/マスケティアーズ/三銃士","http://www.w3.org/2000/01/rdf-schema#label","マスケティアーズ/三銃士"
"http://ja.dbpedia.org/resource/マスケティアーズ/三銃士","http://www.w3.org/2000/01/rdf-schema#comment","『マスケティアーズ／三銃士』（マスケティアーズ／さんじゅうし、原題：The Musketeers）は、アレクサンドル・デュマ・ペールの小説『三銃士』を原作に、BBCが新解釈に基づいて制作したイギリスの歴史劇テレビドラマシリーズ。2014年1月19日から放送された。2015年1月2日からシーズン2、2016年5月28日からシーズン3が放送されている。各シーズンは10話からなる。2016年に、シーズン3を以て完結することが報じられた。 イギリス以外でも180以上の国と地域で放送された。日本ではHuluで字幕版・吹替版共に配信されている。2016年4月3日からは『マスケティアーズ パリの四銃士』（マスケティアーズ パリのよんじゅうし）のタイトルでNHK総合テレビで放送された。さらに、BS日テレにてシーズン1が2018年4月より、シーズン2が2018年6月より放送。"
"http://ja.dbpedia.org/resource/マスケティアーズ/三銃士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BS日テレのテレビ番組の歴史"
"http://ja.dbpedia.org/resource/マスケティアーズ/三銃士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダルタニャン物語をベースとしたフィクション作品"
"http://ja.dbpedia.org/resource/マスケティアーズ/三銃士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BBCのテレビドラマ"
"http://ja.dbpedia.org/resource/マスケティアーズ/三銃士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンのテレビドラマ"
"http://ja.dbpedia.org/resource/マスケティアーズ/三銃士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年のテレビドラマ"
"http://ja.dbpedia.org/resource/マスケティアーズ/三銃士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリを舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/マスケティアーズ/三銃士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルボン朝を舞台とした作品"
"http://ja.dbpedia.org/resource/マスケティアーズ/三銃士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの歴史を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/マスケティアーズ/三銃士","http://dbpedia.org/ontology/wikiPageID",3351171
"http://ja.dbpedia.org/resource/マスケティアーズ/三銃士","http://dbpedia.org/ontology/wikiPageRevisionID",91571831
"http://ja.dbpedia.org/resource/マスケティアーズ/三銃士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルボン朝を舞台とした作品"
