"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン州_(湖北省)"
"http://ja.dbpedia.org/resource/楊惟中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン州_(湖北省)"
"http://ja.dbpedia.org/resource/竟陵郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン州_(湖北省)"
"http://ja.dbpedia.org/resource/張龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン州_(湖北省)"
"http://ja.dbpedia.org/resource/李元祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン州_(湖北省)"
"http://ja.dbpedia.org/resource/程霊洗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン州_(湖北省)"
"http://ja.dbpedia.org/resource/ベン州_(湖北省)","http://www.w3.org/2000/01/rdf-schema#label","ベン州 (湖北省)"
"http://ja.dbpedia.org/resource/ベン州_(湖北省)","http://dbpedia.org/ontology/wikiPageID",4312598
"http://ja.dbpedia.org/resource/ベン州_(湖北省)","http://dbpedia.org/ontology/wikiPageRevisionID",81917550
"http://ja.dbpedia.org/resource/ベン州_(湖北省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沔州_(湖北省)"
"http://ja.dbpedia.org/resource/ベン州_(湖北省)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/沔州_(湖北省)"
"http://ja.dbpedia.org/resource/ベン州_(湖北省)","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/ベン州_(湖北省)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベン州_(湖北省)?oldid=81917550&ns=0"
"http://ja.dbpedia.org/resource/ベン州_(湖北省)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベン州_(湖北省)"
"http://ja.wikipedia.org/wiki/ベン州_(湖北省)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベン州_(湖北省)"
