"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本産業規格（情報処理）の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_4321"
"http://ja.dbpedia.org/resource/JIS_X_4321","http://www.w3.org/2000/01/rdf-schema#label","JIS X 4321"
"http://ja.dbpedia.org/resource/JIS_X_4321","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05155"
"http://ja.dbpedia.org/resource/JIS_X_4321","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JIS規格番号"
"http://ja.dbpedia.org/resource/JIS_X_4321","http://dbpedia.org/ontology/wikiPageID",2064295
"http://ja.dbpedia.org/resource/JIS_X_4321","http://dbpedia.org/ontology/wikiPageRevisionID",82468428
"http://ja.dbpedia.org/resource/JIS_X_4321","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-1"
"http://ja.dbpedia.org/resource/JIS_X_4321","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JIS規格番号"
"http://ja.dbpedia.org/resource/JIS_X_4321","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MPEG-1"
"http://ja.dbpedia.org/resource/JIS_X_4321","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/JIS_X_4321"
"http://ja.dbpedia.org/resource/JIS_X_4321","http://dbpedia.org/ontology/wikiPageLength",48
"http://ja.dbpedia.org/resource/JIS_X_4321","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/JIS_X_4321?oldid=82468428&ns=0"
"http://ja.wikipedia.org/wiki/JIS_X_4321","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/JIS_X_4321"
