"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q19984977","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2015年FIFA汚職事件"
"http://ja.dbpedia.org/resource/FIFAワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年FIFA汚職事件"
"http://ja.dbpedia.org/resource/FIFAワールドカップ開催国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年FIFA汚職事件"
"http://ja.dbpedia.org/resource/2016年FIFA臨時総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年FIFA汚職事件"
"http://ja.dbpedia.org/resource/2026_FIFAワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年FIFA汚職事件"
"http://ja.dbpedia.org/resource/5月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年FIFA汚職事件"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://www.w3.org/2000/01/rdf-schema#label","2015年FIFA汚職事件"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://www.w3.org/2000/01/rdf-schema#comment","2015年FIFA汚職事件（2015ねんFIFAおしょくじけん）は、2015年5月27日に汚職の容疑でスイスの司法当局がFIFA（国際サッカー連盟）の幹部を逮捕した事件。"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0139zm52"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FIFAワールドカップの論争"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:汚職事件"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年5月"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツスキャンダル"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FIFA"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:企業スキャンダル"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のスイス"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のサッカー"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://dbpedia.org/ontology/wikiPageID",3223854
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://dbpedia.org/ontology/wikiPageRevisionID",92641344
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コカ・コーラ"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南米サッカー連盟"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資金洗浄"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネズエラ"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FIFAワールドカップの論争"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コパ・ド・ブラジル"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・プラティニ"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロフォン"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・タイムズ"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カムラ・パサード＝ビセッサー"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリブ海"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネズエラサッカー連盟"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006_FIFAワールドカップ"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2030年"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティバンク、エヌ・エイ"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルーサッカー連盟"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南ドイツ新聞"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターナショナル・スポーツ・アンド・レジャー"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:汚職事件"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バハマ"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・バッハ"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツスキャンダル"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアオリンピック評議会"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンジュラスサッカー連盟"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェルズ・ファーゴ"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際サッカー連盟"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネルソン・マンデラ"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー南米選手権"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロッコ"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国司法省"
"http://ja.dbpedia.org/resource/2015年FIFA汚職事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト"
