"subject","predicate","object"
"http://ja.dbpedia.org/resource/万延小判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二朱銀"
"http://ja.dbpedia.org/resource/二分金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二朱銀"
"http://ja.dbpedia.org/resource/二朱銀","http://www.w3.org/2000/01/rdf-schema#label","二朱銀"
"http://ja.dbpedia.org/resource/二朱銀","http://www.w3.org/2000/01/rdf-schema#comment","二朱銀（にしゅぎん）とは、江戸時代末期の日本で流通した銀貨の一種。 丁銀や豆板銀が重量を以て貨幣価値の決まる秤量貨幣であったのに対し、額面が記載された表記貨幣である。 形状は長方形。額面は2朱。その貨幣価値は金貨である二朱金と等価とされ、1/8両に相当し、1/2分に相当する。 南鐐二朱銀を嚆矢とし、1859年の安政二朱銀まで鋳造された。南鐐二朱銀の貨幣面の表記は「以南鐐八片換小判一兩」であったが、安政二朱銀では「二朱銀」と単刀直入なものになった。本項では主に安政二朱銀について記述する（南鐐二朱銀については当該項目を参照）。"
"http://ja.dbpedia.org/resource/二朱銀","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbcpr3"
"http://ja.dbpedia.org/resource/二朱銀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の銀貨"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageID",121488
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageRevisionID",92586610
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両替"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/了仙寺"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タウンゼント・ハリス"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑前二朱銀"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匁"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改三分定銀"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁銀"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月22日_(旧暦)"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀貨"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒船来航"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日米和親条約"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月9日_(旧暦)"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドル"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日_(旧暦)"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦賀"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政丁銀"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザフォード・オールコック"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月2日_(旧暦)"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1854年"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政小判"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜港"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一朱銀"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小判"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月19日"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田一匁一分五厘銀判"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1853年"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月29日_(旧暦)"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野忠徳"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造幣局_(日本)"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリオ暦"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1859年"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1856年"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南鐐二朱銀"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豆板銀"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保丁銀"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月21日"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラム"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレシャムの法則"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下田市"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保小判"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月12日_(旧暦)"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月29日_(旧暦)"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ansei-2shugin.jpg"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方貨幣"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一分銀"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月17日_(旧暦)"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月13日_(旧暦)"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月27日_(旧暦)"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地金"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兌換券"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋銀"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日_(旧暦)"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万延"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本位貨幣"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二朱金"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両替商"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金貨"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台小槌銀"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の銀貨"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分"
"http://ja.dbpedia.org/resource/二朱銀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/二朱銀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸時代の貨幣"
"http://ja.dbpedia.org/resource/二朱銀","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ansei-2shugin.jpg?width=300"
"http://ja.dbpedia.org/resource/二朱銀","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ansei-2shugin.jpg"
