"subject","predicate","object"
"http://ja.dbpedia.org/resource/四国八十八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うだつの町並み"
"http://ja.dbpedia.org/resource/城の谷川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うだつの町並み"
"http://ja.dbpedia.org/resource/新町谷川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うだつの町並み"
"http://ja.dbpedia.org/resource/日本の道100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うだつの町並み"
"http://ja.dbpedia.org/resource/脇城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うだつの町並み"
"http://ja.dbpedia.org/resource/脇町インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うだつの町並み"
"http://ja.dbpedia.org/resource/道の駅藍ランドうだつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うだつの町並み"
"http://ja.dbpedia.org/resource/あんみつ館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うだつの町並み"
"http://ja.dbpedia.org/resource/うだつの町並み","http://www.w3.org/2000/01/rdf-schema#label","うだつの町並み"
"http://ja.dbpedia.org/resource/うだつの町並み","http://dbpedia.org/ontology/wikiPageID",1638740
"http://ja.dbpedia.org/resource/うだつの町並み","http://dbpedia.org/ontology/wikiPageRevisionID",23351065
"http://ja.dbpedia.org/resource/うだつの町並み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇町南町"
"http://ja.dbpedia.org/resource/うだつの町並み","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/脇町南町"
"http://ja.dbpedia.org/resource/うだつの町並み","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/うだつの町並み"
"http://ja.dbpedia.org/resource/うだつの町並み","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/うだつの町並み","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/うだつの町並み?oldid=23351065&ns=0"
"http://ja.wikipedia.org/wiki/うだつの町並み","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/うだつの町並み"
