"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q657484","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黒ルーシ"
"http://ja.dbpedia.org/resource/グロドノ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒ルーシ"
"http://ja.dbpedia.org/resource/ケーストゥティス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒ルーシ"
"http://ja.dbpedia.org/resource/ゲディミナス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒ルーシ"
"http://ja.dbpedia.org/resource/ダヌィーロ・ロマーノヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒ルーシ"
"http://ja.dbpedia.org/resource/ベラルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒ルーシ"
"http://ja.dbpedia.org/resource/ポーランド関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒ルーシ"
"http://ja.dbpedia.org/resource/ミンダウガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒ルーシ"
"http://ja.dbpedia.org/resource/リトアニアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒ルーシ"
"http://ja.dbpedia.org/resource/リトアニア大公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒ルーシ"
"http://ja.dbpedia.org/resource/ルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒ルーシ"
"http://ja.dbpedia.org/resource/ルーシ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/黒ルーシ"
"http://ja.dbpedia.org/resource/ヴァイシュヴィルガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒ルーシ"
"http://ja.dbpedia.org/resource/紅ルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒ルーシ"
"http://ja.dbpedia.org/resource/黒ルーシ","http://www.w3.org/2000/01/rdf-schema#label","黒ルーシ"
"http://ja.dbpedia.org/resource/黒ルーシ","http://www.w3.org/2000/01/rdf-schema#comment","黒ルーシ（ウクライナ語:Чорна Русь；ベラルーシ語:Чорная Русь；ポーランド語:Ruś Czarna；ラテン語:Ruthenia Nigra）は、ネマン川の上流域、ベラルーシ北西部の歴史的地名である。主な市町はフロドナ、ナヴァフルダク、スロニム、ヴァウカヴィスク、リダ、ニャスヴィシュ。"
"http://ja.dbpedia.org/resource/黒ルーシ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ngd"
"http://ja.dbpedia.org/resource/黒ルーシ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルーシ"
"http://ja.dbpedia.org/resource/黒ルーシ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシの地理"
"http://ja.dbpedia.org/resource/黒ルーシ","http://dbpedia.org/ontology/wikiPageID",1910378
"http://ja.dbpedia.org/resource/黒ルーシ","http://dbpedia.org/ontology/wikiPageRevisionID",91292843
"http://ja.dbpedia.org/resource/黒ルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニャスヴィシュ"
"http://ja.dbpedia.org/resource/黒ルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネマン川"
"http://ja.dbpedia.org/resource/黒ルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァウカヴィスク"
"http://ja.dbpedia.org/resource/黒ルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア大公国"
"http://ja.dbpedia.org/resource/黒ルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ"
"http://ja.dbpedia.org/resource/黒ルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルーシ"
"http://ja.dbpedia.org/resource/黒ルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルニーヒウ"
"http://ja.dbpedia.org/resource/黒ルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナヴァフルダク"
"http://ja.dbpedia.org/resource/黒ルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロドナ"
"http://ja.dbpedia.org/resource/黒ルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リダ"
"http://ja.dbpedia.org/resource/黒ルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/黒ルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/黒ルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノヴォグルデク県_(ポーランド・リトアニア共和国)"
"http://ja.dbpedia.org/resource/黒ルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシ"
"http://ja.dbpedia.org/resource/黒ルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシ人"
"http://ja.dbpedia.org/resource/黒ルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミンスク県_(ポーランド・リトアニア共和国)"
"http://ja.dbpedia.org/resource/黒ルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴィウ"
"http://ja.dbpedia.org/resource/黒ルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド語"
"http://ja.dbpedia.org/resource/黒ルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地名"
"http://ja.dbpedia.org/resource/黒ルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベラルーシの地理"
"http://ja.dbpedia.org/resource/黒ルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/黒ルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/黒ルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1668年"
"http://ja.dbpedia.org/resource/黒ルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1766年"
"http://ja.dbpedia.org/resource/黒ルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベラルーシ"
"http://ja.dbpedia.org/resource/黒ルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロニム"
"http://ja.dbpedia.org/resource/黒ルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1591年"
"http://ja.dbpedia.org/resource/黒ルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ヨーロッパ"
"http://ja.dbpedia.org/resource/黒ルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ語"
"http://ja.dbpedia.org/resource/黒ルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベラルーシ語"
"http://ja.dbpedia.org/resource/黒ルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キエフ"
"http://ja.dbpedia.org/resource/黒ルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/14世紀"
"http://ja.dbpedia.org/resource/黒ルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/黒ルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白ルーシ"
"http://ja.dbpedia.org/resource/黒ルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/黒ルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/黒ルーシ","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.franko.lviv.ua/IIIch.htm"
"http://ja.dbpedia.org/resource/黒ルーシ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autary.iig.pl/bely/www/kartahrafija/chronika/kniha/index.htm"
"http://ja.dbpedia.org/resource/黒ルーシ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Uk_icon"
"http://ja.dbpedia.org/resource/黒ルーシ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ru_icon"
"http://ja.dbpedia.org/resource/黒ルーシ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Be_icon"
"http://ja.dbpedia.org/resource/黒ルーシ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/黒ルーシ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
