"subject","predicate","object"
"http://ja.dbpedia.org/resource/10月6日県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision","http://dbpedia.org/ontology/wikiPageID",1825273
"http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision","http://dbpedia.org/ontology/wikiPageRevisionID",81395202
"http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!!"
"http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Infobox_Former_subdivision?oldid=81395202&ns=10"
"http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/Template:Infobox_former_subdivision","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/フロマジェ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/ブジュンブラ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/ブラウンシュヴァイク自由州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/ブロング＝アハフォ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/ヘルワーン県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/マウレタニア・カエサリエンシス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/マギンダナオ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/マルトゥニ地区_(ナゴルノ・カラバフ自治州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/メソポタミア属州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/ラギューヌ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/ラック州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/ワシントン準州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/ンジ＝コモエ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/ヴェネツィア領モレア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/ヴェルフニエ・リホボルィ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/中カヴァリ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/中コモエ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/中部県_(バーレーン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/低サッサンドラ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/十八山州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/南バンダマ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/南投庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/台中州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/台中庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/台中県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/台北州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/台北庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/台南州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/台南庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/台南県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/台東庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/咸鏡北道_(日本統治時代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://ja.dbpedia.org/resource/嘉義庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_subdivision"
