"subject","predicate","object"
"http://ja.dbpedia.org/resource/やまと高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一ツ葉高等学校"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://www.w3.org/2000/01/rdf-schema#label","一ツ葉高等学校"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://www.w3.org/2000/01/rdf-schema#comment","出典　熊本県私立学校名簿 一ツ葉高等学校（ひとつばこうとうがっこう）は、熊本県上益城郡山都町にある私立の通信制高等学校。"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年設立の教育機関"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山都町の学校"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の私立高等学校"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の株式会社立学校"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の通信制高等学校"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://dbpedia.org/ontology/wikiPageID",2661760
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91818915
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の私立高等学校"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の株式会社立学校"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社立学校"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県高等学校一覧"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山都町"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年設立の教育機関"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の通信制高等学校一覧"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校通信教育"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山都町の学校"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の通信制高等学校"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣府"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上益城郡"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hitotsuba.ed.jp/"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://ja.dbpedia.org/property/外部リンク","http://www.hitotsuba.ed.jp/"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://ja.dbpedia.org/property/所在地","熊本県上益城郡山都町目丸2472"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://ja.dbpedia.org/property/経度分",58
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://ja.dbpedia.org/property/経度度",130
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://ja.dbpedia.org/property/経度秒",34.299999999999997158
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://ja.dbpedia.org/property/緯度分",38
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://ja.dbpedia.org/property/緯度度",32
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://ja.dbpedia.org/property/緯度秒",9.0999999999999996447
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://ja.dbpedia.org/property/郵便番号",861
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://ja.dbpedia.org/property/単位制・学年制","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://ja.dbpedia.org/property/地図ズーム",9
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://ja.dbpedia.org/property/校名","一ツ葉高等学校"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://ja.dbpedia.org/property/設立年月日",2008
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://ja.dbpedia.org/property/設置者","株式会社 I am success."
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/高等学校通信教育"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://ja.dbpedia.org/property/高校コード","43525C"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://dbpedia.org/ontology/abstract","出典　熊本県私立学校名簿 一ツ葉高等学校（ひとつばこうとうがっこう）は、熊本県上益城郡山都町にある私立の通信制高等学校。"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://dbpedia.org/ontology/wikiPageLength",1006
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/一ツ葉高等学校?oldid=91818915&ns=0"
"http://ja.dbpedia.org/resource/一ツ葉高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/一ツ葉高等学校"
"http://ja.dbpedia.org/resource/内島萌夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一ツ葉高等学校"
"http://ja.dbpedia.org/resource/日本の通信制高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一ツ葉高等学校"
