"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐藤勝彦_(物理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡"
"http://ja.dbpedia.org/resource/富士山測候所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://www.w3.org/2000/01/rdf-schema#label","富士山頂サブミリ波望遠鏡"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://www.w3.org/2000/01/rdf-schema#comment","富士山頂サブミリ波望遠鏡（ふじさんちょうサブミリはぼうえんきょう）とは、東京大学が採択を受けた21世紀COEプログラム「初期宇宙の探求」（現：東京大学大学院理学系研究科附属ビッグバン宇宙国際研究センター）、国立天文台、分子科学研究所によって開発・設置・運用が行われていた、サブミリ波帯域での宇宙電波を観測する電波望遠鏡のこと。"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の天文台"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士山"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電波望遠鏡"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学"
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://dbpedia.org/ontology/wikiPageID",1577156
"http://ja.dbpedia.org/resource/富士山頂サブミリ波望遠鏡","http://dbpedia.org/ontology/wikiPageRevisionID",89135937
