"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q28611960","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高木敏雄"
"http://ja.dbpedia.org/resource/カイコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木敏雄"
"http://ja.dbpedia.org/resource/人柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木敏雄"
"http://ja.dbpedia.org/resource/人身御供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木敏雄"
"http://ja.dbpedia.org/resource/和邇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木敏雄"
"http://ja.dbpedia.org/resource/小島伊佐美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木敏雄"
"http://ja.dbpedia.org/resource/小笠原省三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木敏雄"
"http://ja.dbpedia.org/resource/日本の神話学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木敏雄"
"http://ja.dbpedia.org/resource/日本神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木敏雄"
"http://ja.dbpedia.org/resource/柳田國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木敏雄"
"http://ja.dbpedia.org/resource/桃太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木敏雄"
"http://ja.dbpedia.org/resource/比較神話学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木敏雄"
"http://ja.dbpedia.org/resource/特別区長会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木敏雄"
"http://ja.dbpedia.org/resource/神話学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木敏雄"
"http://ja.dbpedia.org/resource/神話学名著選集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木敏雄"
"http://ja.dbpedia.org/resource/長い名の子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木敏雄"
"http://ja.dbpedia.org/resource/高木敏雄","http://www.w3.org/2000/01/rdf-schema#label","高木敏雄"
"http://ja.dbpedia.org/resource/高木敏雄","http://www.w3.org/2000/01/rdf-schema#comment","高木 敏雄（たかぎ としお、1876年5月 - 1922年12月18日）は、日本の神話学者・民俗学者・ドイツ文学者。"
"http://ja.dbpedia.org/resource/高木敏雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話学者"
"http://ja.dbpedia.org/resource/高木敏雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ文学者"
"http://ja.dbpedia.org/resource/高木敏雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1876年生"
"http://ja.dbpedia.org/resource/高木敏雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県出身の人物"
"http://ja.dbpedia.org/resource/高木敏雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/高木敏雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民俗学者"
"http://ja.dbpedia.org/resource/高木敏雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年没"
"http://ja.dbpedia.org/resource/高木敏雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪外国語大学の教員"
"http://ja.dbpedia.org/resource/高木敏雄","http://dbpedia.org/ontology/wikiPageID",3553631
"http://ja.dbpedia.org/resource/高木敏雄","http://dbpedia.org/ontology/wikiPageRevisionID",88129882
"http://ja.dbpedia.org/resource/高木敏雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1876年生"
"http://ja.dbpedia.org/resource/高木敏雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田野理夫"
"http://ja.dbpedia.org/resource/高木敏雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隆文館"
"http://ja.dbpedia.org/resource/高木敏雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イソップ"
"http://ja.dbpedia.org/resource/高木敏雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県出身の人物"
"http://ja.dbpedia.org/resource/高木敏雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/高木敏雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪外国語大学の教員"
"http://ja.dbpedia.org/resource/高木敏雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪外国語大学"
"http://ja.dbpedia.org/resource/高木敏雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話学者"
"http://ja.dbpedia.org/resource/高木敏雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/高木敏雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/高木敏雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1922年没"
"http://ja.dbpedia.org/resource/高木敏雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民俗学者"
"http://ja.dbpedia.org/resource/高木敏雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五高等学校_(旧制)"
"http://ja.dbpedia.org/resource/高木敏雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神話学者"
"http://ja.dbpedia.org/resource/高木敏雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博文館"
"http://ja.dbpedia.org/resource/高木敏雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛師範学校"
"http://ja.dbpedia.org/resource/高木敏雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/高木敏雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月18日"
