"subject","predicate","object"
"http://ja.dbpedia.org/resource/城隍閣","http://www.w3.org/2000/01/rdf-schema#label","城隍閣"
"http://ja.dbpedia.org/resource/城隍閣","http://www.w3.org/2000/01/rdf-schema#comment","城隍閣（じょうこうかく）は、中華人民共和国浙江省杭州市上城区呉山風景区にある楼閣。城隍閣は、城隍神を祭祀する為の廟所である。城隍閣の現存する建物は元代と明代の建築とその後の古代建築を模倣して、7階のビル、高さ41.6メートル、建築面積は3789平方メートルで、基地は石で積み上げて作られます。"
"http://ja.dbpedia.org/resource/城隍閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:再建された中国の建築物"
"http://ja.dbpedia.org/resource/城隍閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杭州の建築物"
"http://ja.dbpedia.org/resource/城隍閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杭州の歴史"
"http://ja.dbpedia.org/resource/城隍閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の建築物"
"http://ja.dbpedia.org/resource/城隍閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楼閣"
"http://ja.dbpedia.org/resource/城隍閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の塔"
"http://ja.dbpedia.org/resource/城隍閣","http://dbpedia.org/ontology/wikiPageID",4194860
"http://ja.dbpedia.org/resource/城隍閣","http://dbpedia.org/ontology/wikiPageRevisionID",87510453
"http://ja.dbpedia.org/resource/城隍閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:再建された中国の建築物"
"http://ja.dbpedia.org/resource/城隍閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/城隍閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杭州市"
"http://ja.dbpedia.org/resource/城隍閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/城隍閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杭州の建築物"
"http://ja.dbpedia.org/resource/城隍閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道教"
"http://ja.dbpedia.org/resource/城隍閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杭州の歴史"
"http://ja.dbpedia.org/resource/城隍閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城隍神"
"http://ja.dbpedia.org/resource/城隍閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/城隍閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江省"
"http://ja.dbpedia.org/resource/城隍閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の塔"
"http://ja.dbpedia.org/resource/城隍閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楼閣"
"http://ja.dbpedia.org/resource/城隍閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の建築物"
"http://ja.dbpedia.org/resource/城隍閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上城区"
"http://ja.dbpedia.org/resource/城隍閣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/城隍閣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/城隍閣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/城隍閣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_religious_building"
"http://ja.dbpedia.org/resource/城隍閣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/城隍閣","http://ja.dbpedia.org/property/architectureStyle","中国建築"
"http://ja.dbpedia.org/resource/城隍閣","http://ja.dbpedia.org/property/yearCompleted",20
"http://ja.dbpedia.org/resource/城隍閣","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/City_God_Pavilion,_Hangzhou.jpg?width=300"
"http://ja.dbpedia.org/resource/城隍閣","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_God_Pavilion,_Hangzhou.jpg"
"http://ja.dbpedia.org/resource/城隍閣","http://ja.dbpedia.org/property/caption","城隍閣"
"http://ja.dbpedia.org/resource/城隍閣","http://ja.dbpedia.org/property/location","浙江省杭州市上城区呉山"
"http://ja.dbpedia.org/resource/城隍閣","http://ja.dbpedia.org/property/name","城隍閣"
"http://ja.dbpedia.org/resource/城隍閣","http://ja.dbpedia.org/property/nativeName","城隍阁"
"http://ja.dbpedia.org/resource/城隍閣","http://ja.dbpedia.org/property/nativeNameLang","zh"
"http://ja.dbpedia.org/resource/城隍閣","http://ja.dbpedia.org/property/ピン音","Chénghuáng Gé"
"http://ja.dbpedia.org/resource/城隍閣","http://ja.dbpedia.org/property/簡体字","城隍閣"
"http://ja.dbpedia.org/resource/城隍閣","http://ja.dbpedia.org/property/繁体字","城隍阁"
"http://ja.dbpedia.org/resource/城隍閣","http://ja.dbpedia.org/property/deity","http://ja.dbpedia.org/resource/城隍神"
