"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q14457335","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミュンヘン_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ミュンヘン_(曖昧さ回避)","http://www.w3.org/2000/01/rdf-schema#label","ミュンヘン (曖昧さ回避)"
"http://ja.dbpedia.org/resource/ミュンヘン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageID",3499038
"http://ja.dbpedia.org/resource/ミュンヘン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRevisionID",65609002
"http://ja.dbpedia.org/resource/ミュンヘン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西克幸"
"http://ja.dbpedia.org/resource/ミュンヘン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野坂昌也"
"http://ja.dbpedia.org/resource/ミュンヘン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保志総一朗"
"http://ja.dbpedia.org/resource/ミュンヘン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優ユニット"
"http://ja.dbpedia.org/resource/ミュンヘン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ミュンヘン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市"
"http://ja.dbpedia.org/resource/ミュンヘン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫻井孝宏"
"http://ja.dbpedia.org/resource/ミュンヘン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン_(声優ユニット)"
"http://ja.dbpedia.org/resource/ミュンヘン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/ミュンヘン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ミュンヘン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・スピルバーグ"
"http://ja.dbpedia.org/resource/ミュンヘン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン_(映画)"
"http://ja.dbpedia.org/resource/ミュンヘン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ミュンヘン_(声優ユニット)"
"http://ja.dbpedia.org/resource/ミュンヘン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ミュンヘン_(映画)"
"http://ja.dbpedia.org/resource/ミュンヘン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/ミュンヘン_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ミュンヘン_(曖昧さ回避)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミュンヘン_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ミュンヘン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageLength",233
"http://ja.dbpedia.org/resource/ミュンヘン_(曖昧さ回避)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミュンヘン_(曖昧さ回避)?oldid=65609002&ns=0"
"http://ja.dbpedia.org/resource/小野坂昌也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン_(曖昧さ回避)"
"http://ja.wikipedia.org/wiki/ミュンヘン_(曖昧さ回避)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミュンヘン_(曖昧さ回避)"
