"subject","predicate","object"
"http://ja.dbpedia.org/resource/1991年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山融"
"http://ja.dbpedia.org/resource/1998年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山融"
"http://ja.dbpedia.org/resource/1998年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山融"
"http://wikidata.dbpedia.org/resource/Q11445723","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/奥山融"
"http://ja.dbpedia.org/resource/三越映画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山融"
"http://ja.dbpedia.org/resource/丸の内ルーブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山融"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山融"
"http://ja.dbpedia.org/resource/京都市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山融"
"http://ja.dbpedia.org/resource/京都府立洛北高等学校・附属中学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山融"
"http://ja.dbpedia.org/resource/佐久間良子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山融"
"http://ja.dbpedia.org/resource/八月の狂詩曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山融"
"http://ja.dbpedia.org/resource/八月の狂詩曲","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/奥山融"
"http://ja.dbpedia.org/resource/利休_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山融"
"http://ja.dbpedia.org/resource/利休_(映画)","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/奥山融"
"http://ja.dbpedia.org/resource/吉永小百合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山融"
"http://ja.dbpedia.org/resource/城戸四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山融"
"http://ja.dbpedia.org/resource/奥山和由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山融"
"http://ja.dbpedia.org/resource/奥山融","http://www.w3.org/2000/01/rdf-schema#label","奥山融"
"http://ja.dbpedia.org/resource/奥山融","http://www.w3.org/2000/01/rdf-schema#comment","奥山 融（おくやま とおる、1924年1月21日 - 2009年11月7日）は、日本の実業家・映画プロデューサー。元松竹株式会社社長。創業家である白井家、大谷家以外からは永山武臣以来2人目の社長であった。父は元松竹専務の奥山市三、次男は元松竹専務でチームオクヤマ代表の奥山和由。"
"http://ja.dbpedia.org/resource/奥山融","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松竹の人物"
"http://ja.dbpedia.org/resource/奥山融","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/奥山融","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1924年生"
"http://ja.dbpedia.org/resource/奥山融","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映画プロデューサー"
"http://ja.dbpedia.org/resource/奥山融","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大和証券グループの人物"
"http://ja.dbpedia.org/resource/奥山融","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/奥山融","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧制第五高等学校出身の人物"
"http://ja.dbpedia.org/resource/奥山融","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奥山家"
"http://ja.dbpedia.org/resource/奥山融","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/奥山融","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府立洛北高等学校・附属中学校出身の人物"
"http://ja.dbpedia.org/resource/奥山融","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageID",1988358
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageRevisionID",92241686
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月21日"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八月の狂詩曲"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死の棘"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利休_(映画)"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月7日"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府立洛北高等学校・附属中学校出身の人物"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1924年生"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永山武臣"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松竹の人物"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒澤明"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キネマの天地"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の映画プロデューサー"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星放送"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海バンスキング"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城戸四郎"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五高等学校_(旧制)"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山和由"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奥山家"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大和証券グループの人物"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院法学研究科・法学部"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹大船撮影所"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧制第五高等学校出身の人物"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉シネマワールド"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シネマコンプレックス"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横地石太郎"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和証券"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴイナス戦記"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋梗塞"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画ファンド"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立洛北高等学校・附属中学校"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画プロデューサー"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19970722190330/http:/shochiku.co.jp/cinema/kamakura/eigajyuku.html"
"http://ja.dbpedia.org/resource/奥山融","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/奥山融","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/奥山融","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-cinema-db_name"
"http://ja.dbpedia.org/resource/奥山融","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/abstract","奥山 融（おくやま とおる、1924年1月21日 - 2009年11月7日）は、日本の実業家・映画プロデューサー。元松竹株式会社社長。創業家である白井家、大谷家以外からは永山武臣以来2人目の社長であった。父は元松竹専務の奥山市三、次男は元松竹専務でチームオクヤマ代表の奥山和由。"
"http://ja.dbpedia.org/resource/奥山融","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/奥山融"
"http://ja.dbpedia.org/resource/奥山融","http://dbpedia.org/ontology/wikiPageLength",2457
"http://ja.dbpedia.org/resource/奥山融","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/奥山融?oldid=92241686&ns=0"
"http://ja.dbpedia.org/resource/日本沈没","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山融"
"http://ja.dbpedia.org/resource/星由里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山融"
"http://ja.dbpedia.org/resource/東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山融"
