"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q490614","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンダーリンゲン"
"http://ja.dbpedia.org/resource/ローテンブルク（ヴュンメ）郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーリンゲン"
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://www.w3.org/2000/01/rdf-schema#label","アンダーリンゲン"
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://www.w3.org/2000/01/rdf-schema#comment","アンダーリンゲン (ドイツ語: Anderlingen) は、ドイツ連邦共和国ニーダーザクセン州のローテンブルク（ヴュンメ）郡に属す町村（以下、本項では便宜上「町」と記述する）で、ザムトゲマインデ・ゼルジンゲンの本部所在地である。"
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rzvl0"
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローテンブルク_(ヴュンメ)郡"
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://dbpedia.org/ontology/wikiPageID",2016863
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://dbpedia.org/ontology/wikiPageRevisionID",91354867
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーダーザクセン州"
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーファー"
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先史時代"
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローテンブルク（ヴュンメ）郡"
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石棺"
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルデン_(アラー)"
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローテンブルク_(ヴュンメ)郡"
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルデン司教"
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザムトゲマインデ・ゼルジンゲン"
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anderlingen.de/"
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.selsingen.de/"
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ローテンブルク（ヴュンメ）郡の市町村"
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_GER_Gemeinde"
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Anderlingen_COA.svg?width=300"
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Anderlingen_COA.svg"
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anderlingen_in_ROW.svg"
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locator_map_ROW_in_Germany.svg"
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://xmlns.com/foaf/0.1/homepage","http://www.anderlingen.de/"
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://ja.dbpedia.org/property/紋章","DEU Anderlingen COA.svg"
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://ja.dbpedia.org/property/郡","ローテンブルク（ヴュンメ）郡"
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://ja.dbpedia.org/property/ウェブサイト","http://www.anderlingen.de/"
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://ja.dbpedia.org/property/標高",18
"http://ja.dbpedia.org/resource/アンダーリンゲン","http://ja.dbpedia.org/property/経度分",18
