"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11486485","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/延命地蔵菩薩経"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延命地蔵菩薩経"
"http://ja.dbpedia.org/resource/八神峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延命地蔵菩薩経"
"http://ja.dbpedia.org/resource/地蔵菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延命地蔵菩薩経"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://www.w3.org/2000/01/rdf-schema#label","延命地蔵菩薩経"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://www.w3.org/2000/01/rdf-schema#comment","『延命地蔵菩薩経』（えんめいじぞうぼさつきょう）とは、日本で成立した偽経である。不空訳ということになっている。その名の通り地蔵菩薩のご利益を説く。本文では地蔵菩薩は「延命地蔵菩薩」「延命菩薩」とも呼称される。"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:偽経"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地蔵菩薩"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の仏教史"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://dbpedia.org/ontology/wikiPageID",2346384
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://dbpedia.org/ontology/wikiPageRevisionID",90122189
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿修羅"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由旬"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文殊菩薩"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四天王"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法性"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空_(仏教)"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不空金剛"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/餓鬼"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虚空蔵菩薩"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梵天"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:偽経"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畜生"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖観音菩薩"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七金山"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩提"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真鍋広済"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳩槃荼"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏国土"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須弥山"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天_(仏教)"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝釈天"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の仏教史"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魍魎"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地蔵菩薩"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三悪趣"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地獄_(仏教)"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地蔵菩薩"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間界"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普賢菩薩"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国立国会図書館のデジタル化資料"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://dbpedia.org/ontology/abstract","『延命地蔵菩薩経』（えんめいじぞうぼさつきょう）とは、日本で成立した偽経である。不空訳ということになっている。その名の通り地蔵菩薩のご利益を説く。本文では地蔵菩薩は「延命地蔵菩薩」「延命菩薩」とも呼称される。"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/延命地蔵菩薩経"
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://dbpedia.org/ontology/wikiPageLength",1749
"http://ja.dbpedia.org/resource/延命地蔵菩薩経","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/延命地蔵菩薩経?oldid=90122189&ns=0"
"http://ja.dbpedia.org/resource/延命地蔵経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延命地蔵菩薩経"
"http://ja.dbpedia.org/resource/延命地蔵経","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/延命地蔵菩薩経"
"http://ja.dbpedia.org/resource/仏説延命地蔵菩薩経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延命地蔵菩薩経"
"http://ja.dbpedia.org/resource/仏説延命地蔵菩薩経","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/延命地蔵菩薩経"
"http://ja.wikipedia.org/wiki/延命地蔵菩薩経","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/延命地蔵菩薩経"
