"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q982801","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワシム・アクラム"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://www.w3.org/2000/01/rdf-schema#label","ワシム・アクラム"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://www.w3.org/2000/01/rdf-schema#comment","ワシム・アクラム（ウルドゥー語:وسیم اکرم、英: Wasim Akram、1966年6月3日 - ）は、パキスタン・ラホール出身の元プロクリケット選手。元パキスタン代表。 クリケットの歴史の中で最高のボウラーの一人である。2013年にはクリケットのバイブルとして知られるによって、150年間の歴代ワールドイレブンに選出された。"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラホール出身の人物"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パキスタンのクリケット選手"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://dbpedia.org/ontology/wikiPageID",4158667
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://dbpedia.org/ontology/wikiPageRevisionID",78263181
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリケット"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Not_out"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hampshire_County_Cricket_Club"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラホール出身の人物"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーストクラスクリケット"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルドゥー語"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lancashire_County_Cricket_Club"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールラウンダー"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リストクリケット"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パキスタンのクリケット選手"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボウリング_(クリケット)"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pakistan_Automobiles_Corporation_cricket_team"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pakistan_International_Airlines_cricket_team"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンデイインターナショナル"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月3日"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィズデン・クリケッターズ・アルマナック"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テストクリケット"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lahore_cricket_teams"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラホール"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/content/player/43547.html"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:クリケット選手"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-stub"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wasim-akram-gesf-2018-7878.jpg?width=300"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wasim-akram-gesf-2018-7878.jpg"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/countryofbirth","パキスタン、ラホール"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/role","http://ja.dbpedia.org/resource/オールラウンダー"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/caption",2018
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/club","PIA"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/club","Lancashire"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/club","Pakistan Automobiles Corporation"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/club","Lahore"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/club","Hampshire"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/country","パキスタン"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/date","--04-04"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/fullname","Wasim Akram"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/height","188.0"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/imageSize",250
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/matches",356
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/matches",594
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/matches",104
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/matches",257
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/nickname","Sultan of Swing"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/source","http://www.espncricinfo.com/ci/content/player/43547.html CricInfo"
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/year",1988
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/year",1984
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/year",1985
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/year",2012
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/year",2003
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/year",1992
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/100s/50s",8
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/100s/50s",3
"http://ja.dbpedia.org/resource/ワシム・アクラム","http://ja.dbpedia.org/property/100s/50s",0
