"subject","predicate","object"
"http://ja.dbpedia.org/resource/第52回国民体育大会陸上競技","http://www.w3.org/2000/01/rdf-schema#label","第52回国民体育大会陸上競技"
"http://ja.dbpedia.org/resource/第52回国民体育大会陸上競技","http://www.w3.org/2000/01/rdf-schema#comment","第52回国民体育大会陸上競技（だい52かいこくみんたいいくたいかいりくじょうきょうぎ）は、1997年10月26日から30日まで大阪府大阪市の長居陸上競技場で開催された、第52回国民体育大会の陸上競技である。"
"http://ja.dbpedia.org/resource/第52回国民体育大会陸上競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国民体育大会陸上競技"
"http://ja.dbpedia.org/resource/第52回国民体育大会陸上競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第52回国民体育大会"
"http://ja.dbpedia.org/resource/第52回国民体育大会陸上競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市のスポーツ競技大会"
"http://ja.dbpedia.org/resource/第52回国民体育大会陸上競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後の大阪"
"http://ja.dbpedia.org/resource/第52回国民体育大会陸上競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東住吉区の歴史"
"http://ja.dbpedia.org/resource/第52回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageID",3295378
"http://ja.dbpedia.org/resource/第52回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageRevisionID",88676401
"http://ja.dbpedia.org/resource/第52回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生市立黒保根中学校"
"http://ja.dbpedia.org/resource/第52回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/第52回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三段跳"
"http://ja.dbpedia.org/resource/第52回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順天堂大学"
"http://ja.dbpedia.org/resource/第52回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/第52回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花岡麻帆"
"http://ja.dbpedia.org/resource/第52回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形城北高等学校"
"http://ja.dbpedia.org/resource/第52回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/第52回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田こずゑ"
"http://ja.dbpedia.org/resource/第52回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海銀行"
"http://ja.dbpedia.org/resource/第52回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大南博美"
"http://ja.dbpedia.org/resource/第52回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YKK"
"http://ja.dbpedia.org/resource/第52回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清風中学校・高等学校"
"http://ja.dbpedia.org/resource/第52回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棒高跳"
"http://ja.dbpedia.org/resource/第52回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立宇都宮東高等学校・附属中学校"
