"subject","predicate","object"
"http://ja.dbpedia.org/resource/大野功一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井和則"
"http://ja.dbpedia.org/resource/松井和則","http://www.w3.org/2000/01/rdf-schema#label","松井和則"
"http://ja.dbpedia.org/resource/松井和則","http://www.w3.org/2000/01/rdf-schema#comment","松井 和則（まつい かずのり）は、元関東学院大学学長であり、理工学部理工学科電気学系の教授である。"
"http://ja.dbpedia.org/resource/松井和則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東学院大学の教員"
"http://ja.dbpedia.org/resource/松井和則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松井和則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の化学者"
"http://ja.dbpedia.org/resource/松井和則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:住友電工の人物"
"http://ja.dbpedia.org/resource/松井和則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学学長"
"http://ja.dbpedia.org/resource/松井和則","http://dbpedia.org/ontology/wikiPageID",1022427
"http://ja.dbpedia.org/resource/松井和則","http://dbpedia.org/ontology/wikiPageRevisionID",90470150
"http://ja.dbpedia.org/resource/松井和則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾル－ゲルガラス"
"http://ja.dbpedia.org/resource/松井和則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学理学部"
"http://ja.dbpedia.org/resource/松井和則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理学博士"
"http://ja.dbpedia.org/resource/松井和則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学長"
"http://ja.dbpedia.org/resource/松井和則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の化学者"
"http://ja.dbpedia.org/resource/松井和則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東学院大学の教員"
"http://ja.dbpedia.org/resource/松井和則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/松井和則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松井和則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学学長"
"http://ja.dbpedia.org/resource/松井和則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:住友電工の人物"
"http://ja.dbpedia.org/resource/松井和則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/松井和則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院大学"
"http://ja.dbpedia.org/resource/松井和則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理工学部"
"http://ja.dbpedia.org/resource/松井和則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友電気工業"
"http://ja.dbpedia.org/resource/松井和則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院大学学生支援室"
"http://ja.dbpedia.org/resource/松井和則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野功一"
"http://ja.dbpedia.org/resource/松井和則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粘土化合物"
"http://ja.dbpedia.org/resource/松井和則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス連邦工科大学ローザンヌ校"
"http://ja.dbpedia.org/resource/松井和則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院理学系研究科"
"http://ja.dbpedia.org/resource/松井和則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/松井和則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/松井和則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松井和則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人関東学院"
"http://ja.dbpedia.org/resource/松井和則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/松井和則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/松井和則","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松井和則"
"http://ja.dbpedia.org/resource/松井和則","http://dbpedia.org/ontology/abstract","松井 和則（まつい かずのり）は、元関東学院大学学長であり、理工学部理工学科電気学系の教授である。"
"http://ja.dbpedia.org/resource/松井和則","http://dbpedia.org/ontology/wikiPageLength",1070
"http://ja.dbpedia.org/resource/松井和則","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松井和則?oldid=90470150&ns=0"
"http://wikidata.dbpedia.org/resource/Q11529085","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松井和則"
"http://ja.wikipedia.org/wiki/松井和則","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松井和則"
