"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルミニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/媒染"
"http://ja.dbpedia.org/resource/アルミニウムの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/媒染"
"http://ja.dbpedia.org/resource/黄八丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/媒染"
"http://ja.dbpedia.org/resource/ウィリアム・パーキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/媒染"
"http://ja.dbpedia.org/resource/エリオクロムブラックT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/媒染"
"http://ja.dbpedia.org/resource/ギ酸アルミニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/媒染"
"http://ja.dbpedia.org/resource/クロム酸アンモニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/媒染"
"http://ja.dbpedia.org/resource/シャリンバイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/媒染"
"http://ja.dbpedia.org/resource/フクギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/媒染"
"http://ja.dbpedia.org/resource/ミョウバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/媒染"
"http://ja.dbpedia.org/resource/ムラサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/媒染"
"http://ja.dbpedia.org/resource/メチレンブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/媒染"
"http://ja.dbpedia.org/resource/メディチ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/媒染"
"http://ja.dbpedia.org/resource/ヤマアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/媒染"
"http://ja.dbpedia.org/resource/三フッ化アンチモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/媒染"
