"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:NISSAN_BLUE_STAGE","http://dbpedia.org/ontology/wikiPageID",4419421
"http://ja.dbpedia.org/resource/Template:NISSAN_BLUE_STAGE","http://dbpedia.org/ontology/wikiPageRevisionID",92577088
"http://ja.dbpedia.org/resource/Template:NISSAN_BLUE_STAGE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tnavbar-collapsible"
"http://ja.dbpedia.org/resource/Template:NISSAN_BLUE_STAGE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bgcolor"
"http://ja.dbpedia.org/resource/Template:NISSAN_BLUE_STAGE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Image_key"
"http://ja.dbpedia.org/resource/Template:NISSAN_BLUE_STAGE","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:NISSAN_BLUE_STAGE?oldid=92577088&ns=10"
"http://ja.dbpedia.org/resource/日産・キャブオール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NISSAN_BLUE_STAGE"
"http://ja.dbpedia.org/resource/日産・キャブスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NISSAN_BLUE_STAGE"
"http://ja.dbpedia.org/resource/日産・キャラバン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NISSAN_BLUE_STAGE"
"http://ja.dbpedia.org/resource/日産・シビリアン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NISSAN_BLUE_STAGE"
"http://ja.dbpedia.org/resource/日産・セドリック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NISSAN_BLUE_STAGE"
"http://ja.dbpedia.org/resource/日産・セドリックセダン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NISSAN_BLUE_STAGE"
"http://ja.dbpedia.org/resource/日産・セドリック営業車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NISSAN_BLUE_STAGE"
"http://ja.dbpedia.org/resource/日産・ダットサントラック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NISSAN_BLUE_STAGE"
"http://ja.dbpedia.org/resource/日産・バイオレット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NISSAN_BLUE_STAGE"
"http://ja.dbpedia.org/resource/日産・バネット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NISSAN_BLUE_STAGE"
"http://ja.dbpedia.org/resource/日産・フェアレディZ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NISSAN_BLUE_STAGE"
"http://ja.dbpedia.org/resource/日産・ブルーステージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NISSAN_BLUE_STAGE"
"http://ja.dbpedia.org/resource/日産・ブルーバード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NISSAN_BLUE_STAGE"
"http://ja.dbpedia.org/resource/日産・プレジデント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NISSAN_BLUE_STAGE"
"http://ja.dbpedia.org/resource/日産・モーター店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NISSAN_BLUE_STAGE"
"http://ja.dbpedia.org/resource/日産・レッド&ブルーステージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NISSAN_BLUE_STAGE"
"http://ja.dbpedia.org/resource/日産・ローレル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NISSAN_BLUE_STAGE"
"http://ja.dbpedia.org/resource/日産店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NISSAN_BLUE_STAGE"
