"subject","predicate","object"
"http://ja.dbpedia.org/resource/アラオナ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村秀雄"
"http://ja.dbpedia.org/resource/エセエハ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村秀雄"
"http://ja.dbpedia.org/resource/グアラニー族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村秀雄"
"http://ja.dbpedia.org/resource/タカナ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村秀雄"
"http://ja.dbpedia.org/resource/亜細亜大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村秀雄"
"http://ja.dbpedia.org/resource/吉田禎吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村秀雄"
"http://ja.dbpedia.org/resource/大貫良夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村秀雄"
"http://ja.dbpedia.org/resource/小松久男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村秀雄"
"http://ja.dbpedia.org/resource/廣瀬浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村秀雄"
"http://ja.dbpedia.org/resource/木村秀雄","http://www.w3.org/2000/01/rdf-schema#label","木村秀雄"
"http://ja.dbpedia.org/resource/木村秀雄","http://www.w3.org/2000/01/rdf-schema#comment","木村 秀雄（きむら ひでお、1950年6月20日 - ）は、日本の文化人類学者、東京大学名誉教授。ラテンアメリカを対象とする文化人類学専攻。青年海外協力協会理事。青年海外協力隊の経験者でもある（隊次：昭和53年度1次隊、派遣国：ボリビア、職種：文化人類学）。"
"http://ja.dbpedia.org/resource/木村秀雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青年海外協力隊の人物"
"http://ja.dbpedia.org/resource/木村秀雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文化人類学者"
"http://ja.dbpedia.org/resource/木村秀雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/木村秀雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/木村秀雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/木村秀雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラテンアメリカ研究者"
"http://ja.dbpedia.org/resource/木村秀雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:亜細亜大学の教員"
"http://ja.dbpedia.org/resource/木村秀雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/木村秀雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑波大学附属高等学校出身の人物"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageID",1940461
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageRevisionID",86100783
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテンアメリカ"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年海外協力協会"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤泰生"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島ひかる"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田悦子"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜細亜大学"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北樹出版"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院総合文化研究科・教養学部"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青年海外協力隊の人物"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野潤"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筑波大学附属高等学校出身の人物"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石書店"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺公三"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大貫良夫"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣瀬浩司"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年海外協力隊"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/木村秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学附属小学校"
