"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4119943","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三セレン化二ヒ素"
"http://ja.dbpedia.org/resource/三セレン化二アンチモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三セレン化二ヒ素"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://www.w3.org/2000/01/rdf-schema#label","三セレン化二ヒ素"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://www.w3.org/2000/01/rdf-schema#comment","三セレン化二ヒ素(Arsenic triselenide)は、ヒ素のセレニドである。 アモルファス状の三セレン化二ヒ素は、870nmから17.2μmの波長の光を伝搬するため、赤外線光学のためのに用いられる。 ヒ素の通常の酸化数は+3であるが、三セレン化二ヒ素は、共有結合でできている。"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_8xs"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒ素の化合物"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セレン化物"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://dbpedia.org/ontology/wikiPageID",2871188
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://dbpedia.org/ontology/wikiPageRevisionID",49595603
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セレン化物"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単斜晶"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共有結合"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルコゲナイド・ガラス"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレニド"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化数"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三セレン化二アンチモン"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三硫化二ヒ素"
"http://ja.dbpedia.org/resource/三セレン化二ヒ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アモルファス"
