"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q500076","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲントフテ"
"http://ja.dbpedia.org/resource/2012年バレーボール男子欧州リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲントフテ"
"http://ja.dbpedia.org/resource/2017年バレーボール男子欧州リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲントフテ"
"http://ja.dbpedia.org/resource/アレクサンドリーネ＝ルイーセ_(デンマーク王女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲントフテ"
"http://ja.dbpedia.org/resource/イサベラ_(デンマーク王女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲントフテ"
"http://ja.dbpedia.org/resource/クヌーズ_(デンマーク王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲントフテ"
"http://ja.dbpedia.org/resource/クリスチャン_(デンマーク王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲントフテ"
"http://ja.dbpedia.org/resource/ゲントフテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ゲントフテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/ゲントフテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ゲントフテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ゲントフテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ゲントフテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ゲントフテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/ゲントフテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ゲントフテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ゲントフテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/ゲントフテ","http://www.w3.org/2000/01/rdf-schema#label","ゲントフテ"
"http://ja.dbpedia.org/resource/ゲントフテ","http://www.w3.org/2000/01/rdf-schema#comment","ゲントフテ（Gentofte [ˈgɛntɔfdə]）はシェラン島東岸に面したデンマーク首都地域の都市。面積は約26km²で人口は74,548人(2022年)。"
"http://ja.dbpedia.org/resource/ゲントフテ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hdf"
"http://ja.dbpedia.org/resource/ゲントフテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デンマーク首都地域"
"http://ja.dbpedia.org/resource/ゲントフテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デンマークの都市"
"http://ja.dbpedia.org/resource/ゲントフテ","http://dbpedia.org/ontology/wikiPageID",2623727
"http://ja.dbpedia.org/resource/ゲントフテ","http://dbpedia.org/ontology/wikiPageRevisionID",91726938
"http://ja.dbpedia.org/resource/ゲントフテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保守党_(デンマーク)"
"http://ja.dbpedia.org/resource/ゲントフテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク首都地域"
"http://ja.dbpedia.org/resource/ゲントフテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市"
