"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8301127","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アマツバメ目"
"http://ja.dbpedia.org/resource/Category:アマツバメ目","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アマツバメ目","http://www.w3.org/2000/01/rdf-schema#label","アマツバメ目"
"http://ja.dbpedia.org/resource/Category:アマツバメ目","http://dbpedia.org/ontology/wikiPageID",447529
"http://ja.dbpedia.org/resource/Category:アマツバメ目","http://dbpedia.org/ontology/wikiPageRevisionID",53357761
"http://ja.dbpedia.org/resource/Category:アマツバメ目","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:新顎類"
"http://ja.dbpedia.org/resource/Category:アマツバメ目","http://www.w3.org/2004/02/skos/core#prefLabel","アマツバメ目"
"http://ja.dbpedia.org/resource/Category:アマツバメ目","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:鳥類"
"http://ja.dbpedia.org/resource/Category:アマツバメ目","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:アマツバメ目","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:アマツバメ目","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:アマツバメ目","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アマツバメ目?oldid=53357761&ns=14"
"http://ja.dbpedia.org/resource/Category:アマツバメ科","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アマツバメ目"
"http://ja.dbpedia.org/resource/Category:カンムリアマツバメ科","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アマツバメ目"
"http://ja.dbpedia.org/resource/Category:ハチドリ科","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アマツバメ目"
"http://ja.dbpedia.org/resource/アマツバメ亜目","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アマツバメ目"
"http://ja.dbpedia.org/resource/アマツバメ亜目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アマツバメ目"
"http://ja.dbpedia.org/resource/アマツバメ目","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アマツバメ目"
"http://ja.dbpedia.org/resource/アマツバメ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アマツバメ目"
"http://ja.dbpedia.org/resource/カンムリアマツバメ属","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アマツバメ目"
"http://ja.dbpedia.org/resource/カンムリアマツバメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アマツバメ目"
"http://ja.dbpedia.org/resource/ズクヨタカ科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アマツバメ目"
"http://ja.dbpedia.org/resource/ズクヨタカ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アマツバメ目"
"http://ja.dbpedia.org/resource/ニューカレドニアズクヨタカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アマツバメ目"
"http://ja.dbpedia.org/resource/ニューカレドニアズクヨタカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アマツバメ目"
