"subject","predicate","object"
"http://ja.dbpedia.org/resource/フリハタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/フリハタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/フリハタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/フリハタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/フリハタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/フリハタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/フリハタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/フリハタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/フリハタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フリハタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/フリハタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/フリハタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/フリハタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/フリハタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/フリハタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/フリハタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/フリハタ","http://www.w3.org/2000/01/rdf-schema#label","フリハタ"
"http://ja.dbpedia.org/resource/フリハタ","http://www.w3.org/2000/01/rdf-schema#comment","フリハタ（ふりはた、5月28日 - ）は、日本の男性俳優、声優、ナレーター。愛知県出身。ワイワイワイ所属。血液型はB型。身長173cm。体重60kg。"
"http://ja.dbpedia.org/resource/フリハタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/フリハタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のミュージカル俳優"
"http://ja.dbpedia.org/resource/フリハタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/フリハタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/フリハタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/フリハタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/フリハタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のナレーター"
"http://ja.dbpedia.org/resource/フリハタ","http://dbpedia.org/ontology/wikiPageID",1993046
"http://ja.dbpedia.org/resource/フリハタ","http://dbpedia.org/ontology/wikiPageRevisionID",71910458
"http://ja.dbpedia.org/resource/フリハタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/フリハタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/フリハタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のミュージカル俳優"
"http://ja.dbpedia.org/resource/フリハタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利休_(映画)"
"http://ja.dbpedia.org/resource/フリハタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/フリハタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイワイワイ"
"http://ja.dbpedia.org/resource/フリハタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヌ・ティ・ティ・ドコモ中国"
"http://ja.dbpedia.org/resource/フリハタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/フリハタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレマート"
"http://ja.dbpedia.org/resource/フリハタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月28日"
"http://ja.dbpedia.org/resource/フリハタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜名湖競艇場"
"http://ja.dbpedia.org/resource/フリハタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_紺碧の棺"
"http://ja.dbpedia.org/resource/フリハタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋のない川"
"http://ja.dbpedia.org/resource/フリハタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナレーター一覧"
"http://ja.dbpedia.org/resource/フリハタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部長刑事"
"http://ja.dbpedia.org/resource/フリハタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン奥様劇場"
"http://ja.dbpedia.org/resource/フリハタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/フリハタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナレーター"
"http://ja.dbpedia.org/resource/フリハタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CJプライムショッピング"
"http://ja.dbpedia.org/resource/フリハタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/フリハタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/226_(映画)"
"http://ja.dbpedia.org/resource/フリハタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/フリハタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人"
"http://ja.dbpedia.org/resource/フリハタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/フリハタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くるみ割り人形"
"http://ja.dbpedia.org/resource/フリハタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱地所レジデンス"
"http://ja.dbpedia.org/resource/フリハタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/フリハタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/フリハタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道"
"http://ja.dbpedia.org/resource/フリハタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/積水ハウス"
"http://ja.dbpedia.org/resource/フリハタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼平犯科帳"
"http://ja.dbpedia.org/resource/フリハタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
