"subject","predicate","object"
"http://ja.dbpedia.org/resource/むさし嵐丸","http://www.w3.org/2000/01/rdf-schema#label","むさし嵐丸"
"http://ja.dbpedia.org/resource/むさし嵐丸","http://www.w3.org/2000/01/rdf-schema#comment","むさし嵐丸（むさしらんまる）は、埼玉県比企郡嵐山町の公式マスコットキャラクター。"
"http://ja.dbpedia.org/resource/むさし嵐丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:嵐山町"
"http://ja.dbpedia.org/resource/むさし嵐丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/むさし嵐丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方のマスコット"
"http://ja.dbpedia.org/resource/むさし嵐丸","http://dbpedia.org/ontology/wikiPageID",3633717
"http://ja.dbpedia.org/resource/むさし嵐丸","http://dbpedia.org/ontology/wikiPageRevisionID",65185375
"http://ja.dbpedia.org/resource/むさし嵐丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/むさし嵐丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/むさし嵐丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/むさし嵐丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官公庁のマスコットキャラクター一覧"
"http://ja.dbpedia.org/resource/むさし嵐丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/むさし嵐丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオムラサキ"
"http://ja.dbpedia.org/resource/むさし嵐丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぬいぐるみ"
"http://ja.dbpedia.org/resource/むさし嵐丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比企郡"
"http://ja.dbpedia.org/resource/むさし嵐丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/むさし嵐丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義仲"
"http://ja.dbpedia.org/resource/むさし嵐丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコットキャラクター一覧"
"http://ja.dbpedia.org/resource/むさし嵐丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武東上本線"
"http://ja.dbpedia.org/resource/むさし嵐丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陣取り合戦"
"http://ja.dbpedia.org/resource/むさし嵐丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/むさし嵐丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武東上線"
"http://ja.dbpedia.org/resource/むさし嵐丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武鉄道"
"http://ja.dbpedia.org/resource/むさし嵐丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武50000系電車"
"http://ja.dbpedia.org/resource/むさし嵐丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウメ"
"http://ja.dbpedia.org/resource/むさし嵐丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブリック・リレーションズ"
