"subject","predicate","object"
"http://ja.dbpedia.org/resource/富田等平","http://www.w3.org/2000/01/rdf-schema#label","富田等平"
"http://ja.dbpedia.org/resource/富田等平","http://www.w3.org/2000/01/rdf-schema#comment","富田 等平（とみた とうへい、1871年4月8日（明治4年3月8日） - （昭和20年）1945年6月2日）は、日本の政治家。衆議院議員（2期）。"
"http://ja.dbpedia.org/resource/富田等平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年生"
"http://ja.dbpedia.org/resource/富田等平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐世保市議会議員"
"http://ja.dbpedia.org/resource/富田等平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/富田等平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/富田等平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の醸造家"
"http://ja.dbpedia.org/resource/富田等平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肥前国の人物"
"http://ja.dbpedia.org/resource/富田等平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の銀行家"
"http://ja.dbpedia.org/resource/富田等平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦前の衆議院議員"
"http://ja.dbpedia.org/resource/富田等平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/富田等平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/富田等平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県議会議員"
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/wikiPageID",4434070
"http://ja.dbpedia.org/resource/富田等平","http://dbpedia.org/ontology/wikiPageRevisionID",85180195
