"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本のホッケー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本のホッケー","http://www.w3.org/2000/01/rdf-schema#label","日本のホッケー"
"http://ja.dbpedia.org/resource/Category:日本のホッケー","http://dbpedia.org/ontology/wikiPageID",1067329
"http://ja.dbpedia.org/resource/Category:日本のホッケー","http://dbpedia.org/ontology/wikiPageRevisionID",35116335
"http://ja.dbpedia.org/resource/Category:日本のホッケー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ホッケー"
"http://ja.dbpedia.org/resource/Category:日本のホッケー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のスポーツ_(競技別)"
"http://ja.dbpedia.org/resource/Category:日本のホッケー","http://www.w3.org/2004/02/skos/core#prefLabel","日本のホッケー"
"http://ja.dbpedia.org/resource/Category:日本のホッケー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本のホッケー?oldid=35116335&ns=14"
"http://ja.dbpedia.org/resource/Category:日本のホッケー大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のホッケー"
"http://ja.dbpedia.org/resource/Category:日本のホッケーチーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のホッケー"
"http://ja.dbpedia.org/resource/Category:日本のホッケーに関する人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のホッケー"
"http://ja.dbpedia.org/resource/ホッケー女子日本代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のホッケー"
"http://ja.dbpedia.org/resource/ホッケー女子日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のホッケー"
"http://ja.dbpedia.org/resource/ホッケー日本リーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のホッケー"
"http://ja.dbpedia.org/resource/ホッケー日本リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のホッケー"
"http://ja.dbpedia.org/resource/ホッケー男子日本代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のホッケー"
"http://ja.dbpedia.org/resource/ホッケー男子日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のホッケー"
"http://ja.dbpedia.org/resource/大井ホッケー競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のホッケー"
"http://ja.dbpedia.org/resource/大井ホッケー競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のホッケー"
"http://ja.dbpedia.org/resource/岐阜県グリーンスタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のホッケー"
"http://ja.dbpedia.org/resource/岐阜県グリーンスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のホッケー"
"http://ja.dbpedia.org/resource/広島広域公園第二球技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のホッケー"
"http://ja.dbpedia.org/resource/広島広域公園第二球技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のホッケー"
"http://ja.dbpedia.org/resource/日本ホッケー協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のホッケー"
"http://ja.dbpedia.org/resource/日本ホッケー協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のホッケー"
"http://ja.dbpedia.org/resource/親里ホッケー場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のホッケー"
"http://ja.dbpedia.org/resource/親里ホッケー場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のホッケー"
"http://ja.dbpedia.org/resource/鶴見緑地球技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のホッケー"
"http://ja.dbpedia.org/resource/鶴見緑地球技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のホッケー"
"http://wikidata.dbpedia.org/resource/Q9664993","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本のホッケー"
