"subject","predicate","object"
"http://ja.dbpedia.org/resource/神奈川県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県のキャラクター一覧"
"http://ja.dbpedia.org/resource/はまりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県のキャラクター一覧"
"http://ja.dbpedia.org/resource/神奈川県のキャラクター一覧","http://www.w3.org/2000/01/rdf-schema#label","神奈川県のキャラクター一覧"
"http://ja.dbpedia.org/resource/神奈川県のキャラクター一覧","http://dbpedia.org/ontology/wikiPageID",3002082
"http://ja.dbpedia.org/resource/神奈川県のキャラクター一覧","http://dbpedia.org/ontology/wikiPageRevisionID",51888935
"http://ja.dbpedia.org/resource/神奈川県のキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県のマスコットキャラクター一覧"
"http://ja.dbpedia.org/resource/神奈川県のキャラクター一覧","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/神奈川県のマスコットキャラクター一覧"
"http://ja.dbpedia.org/resource/神奈川県のキャラクター一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神奈川県のキャラクター一覧"
"http://ja.dbpedia.org/resource/神奈川県のキャラクター一覧","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/神奈川県のキャラクター一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神奈川県のキャラクター一覧?oldid=51888935&ns=0"
"http://ja.wikipedia.org/wiki/神奈川県のキャラクター一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神奈川県のキャラクター一覧"
