"subject","predicate","object"
"http://ja.dbpedia.org/resource/万役山事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/GANTZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/ぶらぶら美術・博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/やすらい祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://wikidata.dbpedia.org/resource/Q608668","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/ケーブルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/サナト・クマーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/パワースポット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/ピーチ流!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/三宅重利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/三条西実隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/与謝野晶子訳源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/両足院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/中野玄三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/京の七口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/京八流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/京都バス高野営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/京都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/京都市左京区の町名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/京都市青少年科学センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/京都府の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/京都府の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/京都府道38号京都広河原美山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/勧進能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/叡山電鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/叡山電鉄900系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/叡山電鉄鞍馬線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/司箭院興仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/名探偵コナン_迷宮の十字路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/善光寺_(郡上市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/国宝への旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/国宝彫刻の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/在藤泰秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/坂上田村丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/坂上田村麻呂伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/多宝塔駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/多宝塔駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/大乗坊_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/大坂の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/大報恩寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/大天狗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/大宮宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/大畑祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/大福光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/大野木秀次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/大雲寺_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/天狗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/妙義神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/季語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/安国寺恵瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/安養寺_(大津市石山南郷町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/宗教法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/定慶_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/宝塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/実隆公記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/山門駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/山門駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/崇福寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/左京区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/常林寺_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/平成30年台風第21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/平清盛_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/延暦寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/建仁寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/後藤義光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/御薗橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/徳大寺維子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/悪路王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/截金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/新西国三十三箇所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/日ユ同祖論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/日本の国宝一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/日本の地域別鉄道路線一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/日本の寺院一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/日本の鉄道事故_(1950年から1999年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/日本の鉄道事業者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/日本刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/日本刀一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/日本民営鉄道協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/明王寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/最勝寺_(足利市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/木の芽煮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/本尊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/本山寺_(高槻市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/東福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/松久朋琳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/松永久秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/桟敷ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/極める","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/毘沙門天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/河越泰重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/泥足毘沙門天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/深泥池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/清水寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/源光国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/源氏_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/源義経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/源義経に関する史跡・祭祀一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/熊坂長範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/玄椿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/甘露寺親長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/由岐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/畿内・近国の戦国時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/直刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/矢沢頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/神の時空シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
