"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:国際宇宙ステーション","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カナダの宇宙開発"
"http://ja.dbpedia.org/resource/Category:カナダの人工衛星","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カナダの宇宙開発"
"http://ja.dbpedia.org/resource/Category:カナダの宇宙開発","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:カナダの宇宙開発","http://www.w3.org/2000/01/rdf-schema#label","カナダの宇宙開発"
"http://ja.dbpedia.org/resource/Category:カナダの宇宙開発","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の宇宙開発"
"http://ja.dbpedia.org/resource/Category:カナダの宇宙開発","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カナダの科学技術"
"http://ja.dbpedia.org/resource/Category:カナダの宇宙開発","http://www.w3.org/2004/02/skos/core#prefLabel","カナダの宇宙開発"
"http://ja.dbpedia.org/resource/Category:カナダの宇宙開発","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:科学"
"http://ja.dbpedia.org/resource/Category:カナダの宇宙開発","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:技術"
"http://ja.dbpedia.org/resource/Category:カナダの宇宙開発","http://dbpedia.org/ontology/wikiPageID",2229346
"http://ja.dbpedia.org/resource/Category:カナダの宇宙開発","http://dbpedia.org/ontology/wikiPageRevisionID",86808911
"http://ja.dbpedia.org/resource/Category:カナダの宇宙開発","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:カナダの宇宙開発","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:カナダの宇宙開発","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:カナダの宇宙開発","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:カナダの宇宙開発?oldid=86808911&ns=14"
"http://ja.dbpedia.org/resource/Category:カナダの宇宙飛行士","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カナダの宇宙開発"
"http://ja.dbpedia.org/resource/カナダアーム2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの宇宙開発"
"http://ja.dbpedia.org/resource/カナダアーム2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの宇宙開発"
"http://ja.dbpedia.org/resource/カナダ宇宙庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの宇宙開発"
