"subject","predicate","object"
"http://ja.dbpedia.org/resource/歴史のカテゴリ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルダンの歴史"
"http://ja.dbpedia.org/resource/Category:ヨルダンのスポーツ競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨルダンの歴史"
"http://ja.dbpedia.org/resource/Category:ヨルダンの戦争","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨルダンの歴史"
"http://ja.dbpedia.org/resource/Category:デカポリス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨルダンの歴史"
"http://ja.dbpedia.org/resource/Category:ヨルダン史の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨルダンの歴史"
"http://ja.dbpedia.org/resource/Category:アラブ連邦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨルダンの歴史"
"http://ja.dbpedia.org/resource/Category:イギリス委任統治領パレスチナ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨルダンの歴史"
"http://ja.dbpedia.org/resource/Category:オスマン帝国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨルダンの歴史"
"http://ja.dbpedia.org/resource/Category:ヨルダンの歴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ヨルダンの歴史","http://www.w3.org/2000/01/rdf-schema#label","ヨルダンの歴史"
"http://ja.dbpedia.org/resource/Category:ヨルダンの歴史","http://dbpedia.org/ontology/wikiPageID",261704
"http://ja.dbpedia.org/resource/Category:ヨルダンの歴史","http://dbpedia.org/ontology/wikiPageRevisionID",57048994
"http://ja.dbpedia.org/resource/Category:ヨルダンの歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ヨルダンの歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:ヨルダンの歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の歴史"
"http://ja.dbpedia.org/resource/Category:ヨルダンの歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中東史"
"http://ja.dbpedia.org/resource/Category:ヨルダンの歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨルダン"
"http://ja.dbpedia.org/resource/Category:ヨルダンの歴史","http://www.w3.org/2004/02/skos/core#prefLabel","ヨルダンの歴史"
"http://ja.dbpedia.org/resource/Category:ヨルダンの歴史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ヨルダンの歴史?oldid=57048994&ns=14"
"http://ja.dbpedia.org/resource/Category:ヨルダンの考古遺跡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨルダンの歴史"
"http://ja.dbpedia.org/resource/Category:各年のヨルダン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨルダンの歴史"
"http://ja.dbpedia.org/resource/ペトラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルダンの歴史"
"http://ja.dbpedia.org/resource/ペトラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルダンの歴史"
"http://ja.dbpedia.org/resource/マダバ地図","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルダンの歴史"
"http://ja.dbpedia.org/resource/マダバ地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルダンの歴史"
"http://ja.dbpedia.org/resource/モアブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルダンの歴史"
"http://ja.dbpedia.org/resource/モアブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルダンの歴史"
"http://ja.dbpedia.org/resource/ヨルダンの歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルダンの歴史"
"http://ja.dbpedia.org/resource/ヨルダンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルダンの歴史"
"http://ja.dbpedia.org/resource/ヨルダン川西岸地区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルダンの歴史"
"http://ja.dbpedia.org/resource/ヨルダン川西岸地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルダンの歴史"
"http://ja.dbpedia.org/resource/ヨルダン考古学博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルダンの歴史"
"http://ja.dbpedia.org/resource/ヨルダン考古学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルダンの歴史"
"http://ja.dbpedia.org/resource/アイン・ガザルの像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルダンの歴史"
"http://ja.dbpedia.org/resource/アイン・ガザルの像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルダンの歴史"
"http://ja.dbpedia.org/resource/アラビア・ペトラエア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルダンの歴史"
"http://ja.dbpedia.org/resource/アラビア・ペトラエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルダンの歴史"
"http://ja.dbpedia.org/resource/アロン・プラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルダンの歴史"
"http://ja.dbpedia.org/resource/アロン・プラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルダンの歴史"
"http://ja.dbpedia.org/resource/アンマン城塞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルダンの歴史"
"http://ja.dbpedia.org/resource/アンマン城塞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルダンの歴史"
"http://ja.dbpedia.org/resource/イスラエル・ヨルダン平和条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルダンの歴史"
