"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q27917839","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/プレイガール_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/三匹の侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/世なおし奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/助け人走る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/地獄の辰捕物控","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/大岡越前_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/大江戸捜査網","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/大魔神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/子連れ狼_冥府魔道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/子連れ狼_地獄へ行くぞ!大五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/子連れ狼_子を貸し腕貸しつかまつる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/子連れ狼_親の心子の心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学哉"
"http://ja.dbpedia.org/resource/守田学哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/守田学哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/守田学哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/守田学哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/守田学哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/守田学哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/守田学哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/守田学哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/守田学哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/守田学哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/守田学哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/守田学哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/守田学哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/守田学哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/守田学哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/守田学哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/守田学哉","http://www.w3.org/2000/01/rdf-schema#label","守田学哉"
"http://ja.dbpedia.org/resource/守田学哉","http://www.w3.org/2000/01/rdf-schema#comment","守田 学哉（もりた がくや、生年不明）は日本の男性俳優。旧芸名は守田 学（もりた まなぶ）"
"http://ja.dbpedia.org/resource/守田学哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/守田学哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:剣劇俳優"
"http://ja.dbpedia.org/resource/守田学哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤクザ映画の俳優"
"http://ja.dbpedia.org/resource/守田学哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/守田学哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大映の俳優"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageID",3513651
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageRevisionID",92649194
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/必殺シリーズ"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賞金稼ぎ_(テレビドラマ)"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素浪人_天下太平"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人生劇場"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤直経"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢の超特急_(小説)"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破れ傘刀舟悪人狩り"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・座頭市"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性俳優"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飢餓海峡"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷壁"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お耳役秘帳"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年代"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎のごとく"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗闇仕留人"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠狂四郎炎情剣"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唖侍鬼一法眼"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃太郎侍"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頓珍館おやじ"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にっぽん製"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋英樹"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川伸シリーズ"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強盗放火殺人囚"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸黄門_(第1-13部)"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子連れ狼_冥府魔道"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬シリーズ"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/守田学哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子連れ狼_地獄へ行くぞ!大五郎"
