"subject","predicate","object"
"http://ja.dbpedia.org/resource/2160","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2160p"
"http://ja.dbpedia.org/resource/2160p","http://www.w3.org/2000/01/rdf-schema#label","2160p"
"http://ja.dbpedia.org/resource/2160p","http://www.w3.org/2000/01/rdf-schema#comment","2160pは、ディスプレイ・動画の解像度などで用いられる用語で、画面アスペクト比は16:9で、有効垂直解像度2160本かつ、順次走査の動画を指す略称である。UHDTV（超高精細テレビ）における4K解像度のことで、国際電気通信連合（ITU）では4K UHDTVとされている。通称「4K」「4Kテレビ」「4K UHD」。 正方形比率ピクセルにおいて3840×2160、8.2メガピクセル（829万4400画素）の動画となる。つまり、現行最も使われる1080pの縦横それぞれ2倍、総数では4倍の画素数である。前述のようにUHDTVやスーパーハイビジョンに含まれる映像規格の一つ。 2160pは放送用途で利用されることが多く、地上波を利用した実験・試験放送は、韓国では2012年9月からおこなわれている。ネットによる配信は米国で本格的に行われている。日本では日本の放送規格・ISDBで行われることが決まっているが、それより前の2014年6月2日にDVB-S方式やRF方式、IP方式により試験放送が開始された。4Kテレビは2013年に、日本で3万1000台、アメリカで5万7000台販売された。以前はHDMIによる伝送は30pまでだったが、2013年9月4日に60pまで対応のHDMI 2.0が発表された。"
"http://ja.dbpedia.org/resource/2160p","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274n1g"
"http://ja.dbpedia.org/resource/2160p","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ技術"
"http://ja.dbpedia.org/resource/2160p","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディスプレイ技術"
"http://ja.dbpedia.org/resource/2160p","http://dbpedia.org/ontology/wikiPageID",2729179
"http://ja.dbpedia.org/resource/2160p","http://dbpedia.org/ontology/wikiPageRevisionID",92656026
"http://ja.dbpedia.org/resource/2160p","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際電気通信連合"
"http://ja.dbpedia.org/resource/2160p","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープ"
"http://ja.dbpedia.org/resource/2160p","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Acer"
"http://ja.dbpedia.org/resource/2160p","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナソニック"
