"subject","predicate","object"
"http://ja.dbpedia.org/resource/銅鑼焼","http://www.w3.org/2000/01/rdf-schema#label","銅鑼焼"
"http://ja.dbpedia.org/resource/銅鑼焼","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b8gb"
"http://ja.dbpedia.org/resource/銅鑼焼","http://dbpedia.org/ontology/wikiPageID",2330890
"http://ja.dbpedia.org/resource/銅鑼焼","http://dbpedia.org/ontology/wikiPageRevisionID",37089687
"http://ja.dbpedia.org/resource/銅鑼焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どら焼き"
"http://ja.dbpedia.org/resource/銅鑼焼","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/どら焼き"
"http://ja.dbpedia.org/resource/銅鑼焼","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/銅鑼焼"
"http://ja.dbpedia.org/resource/銅鑼焼","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/銅鑼焼","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/銅鑼焼?oldid=37089687&ns=0"
"http://ja.wikipedia.org/wiki/銅鑼焼","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/銅鑼焼"
