"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天牌外伝"
"http://ja.dbpedia.org/resource/あいだあい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天牌外伝"
"http://ja.dbpedia.org/resource/アニメ・漫画の実写映画化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天牌外伝"
"http://ja.dbpedia.org/resource/スピンオフ作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天牌外伝"
"http://ja.dbpedia.org/resource/兼原良太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天牌外伝"
"http://ja.dbpedia.org/resource/冨家規政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天牌外伝"
"http://ja.dbpedia.org/resource/別冊漫画ゴラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天牌外伝"
"http://ja.dbpedia.org/resource/天牌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天牌外伝"
"http://ja.dbpedia.org/resource/天牌外伝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/天牌外伝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/天牌外伝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/天牌外伝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/天牌外伝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/天牌外伝","http://www.w3.org/2000/01/rdf-schema#label","天牌外伝"
"http://ja.dbpedia.org/resource/天牌外伝","http://www.w3.org/2000/01/rdf-schema#comment","『麻雀覇道伝説 天牌外伝 』（マージャンはどうでんせつ てんぱいがいでん）は、来賀友志原作、嶺岸信明作画による日本の麻雀漫画。月刊誌『別冊漫画ゴラク』（日本文芸社）にて2001年3月から連載開始。同誌休刊後は、『漫画ゴラクスペシャル』に移籍して2019年5月15日まで連載された。 『麻雀飛龍伝説 天牌』の登場人物の1人である黒沢義明を主人公とした外伝作品で、本編の主人公である沖本瞬と出会う前の話が描かれる。"
"http://ja.dbpedia.org/resource/天牌外伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年の映画"
"http://ja.dbpedia.org/resource/天牌外伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画ゴラク"
"http://ja.dbpedia.org/resource/天牌外伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_て"
"http://ja.dbpedia.org/resource/天牌外伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麻雀漫画"
"http://ja.dbpedia.org/resource/天牌外伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画のスピンオフ作品"
"http://ja.dbpedia.org/resource/天牌外伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のオリジナルビデオ"
"http://ja.dbpedia.org/resource/天牌外伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年の漫画"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageID",926137
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageRevisionID",86161530
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年の漫画"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水宏_(俳優)"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠兼三"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天牌"
"http://ja.dbpedia.org/resource/天牌外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
