"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q958416","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/軽井沢宿"
"http://ja.dbpedia.org/resource/2013年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽井沢宿"
"http://ja.dbpedia.org/resource/つるや旅館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽井沢宿"
"http://ja.dbpedia.org/resource/一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽井沢宿"
"http://ja.dbpedia.org/resource/中山道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽井沢宿"
"http://ja.dbpedia.org/resource/中山道六十九次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽井沢宿"
"http://ja.dbpedia.org/resource/入山峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽井沢宿"
"http://ja.dbpedia.org/resource/和美峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽井沢宿"
"http://ja.dbpedia.org/resource/善光寺道名所図会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽井沢宿"
"http://ja.dbpedia.org/resource/坂本宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽井沢宿"
"http://ja.dbpedia.org/resource/天明大噴火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽井沢宿"
"http://ja.dbpedia.org/resource/安政東海地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽井沢宿"
"http://ja.dbpedia.org/resource/宝永地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽井沢宿"
"http://ja.dbpedia.org/resource/接待_(地名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽井沢宿"
"http://ja.dbpedia.org/resource/旅籠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽井沢宿"
"http://ja.dbpedia.org/resource/旧軽井沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽井沢宿"
"http://ja.dbpedia.org/resource/旧軽井沢メインストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽井沢宿"
"http://ja.dbpedia.org/resource/木曽海道六十九次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽井沢宿"
"http://ja.dbpedia.org/resource/沓掛宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽井沢宿"
"http://ja.dbpedia.org/resource/碓氷峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽井沢宿"
"http://ja.dbpedia.org/resource/街道歩きの旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽井沢宿"
