"subject","predicate","object"
"http://ja.dbpedia.org/resource/リリーフウェブ神戸","http://www.w3.org/2000/01/rdf-schema#label","リリーフウェブ神戸"
"http://ja.dbpedia.org/resource/リリーフウェブ神戸","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxqr8"
"http://ja.dbpedia.org/resource/リリーフウェブ神戸","http://dbpedia.org/ontology/wikiPageID",981758
"http://ja.dbpedia.org/resource/リリーフウェブ神戸","http://dbpedia.org/ontology/wikiPageRevisionID",13431466
"http://ja.dbpedia.org/resource/リリーフウェブ神戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリーフウェブ"
"http://ja.dbpedia.org/resource/リリーフウェブ神戸","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/リリーフウェブ"
"http://ja.dbpedia.org/resource/リリーフウェブ神戸","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/リリーフウェブ神戸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リリーフウェブ神戸?oldid=13431466&ns=0"
"http://ja.dbpedia.org/resource/リリーフウェブ神戸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リリーフウェブ神戸"
"http://ja.wikipedia.org/wiki/リリーフウェブ神戸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リリーフウェブ神戸"
