"subject","predicate","object"
"http://ja.dbpedia.org/resource/IHI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シールドマシン"
"http://ja.dbpedia.org/resource/JFEエンジニアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シールドマシン"
"http://ja.dbpedia.org/resource/JUNKMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シールドマシン"
"http://ja.dbpedia.org/resource/MOONLIGHT_MILE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シールドマシン"
"http://ja.dbpedia.org/resource/SDガンダムフォースの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シールドマシン"
"http://ja.dbpedia.org/resource/ZOIDS_concept_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シールドマシン"
"http://ja.dbpedia.org/resource/エクスパンダー・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シールドマシン"
"http://ja.dbpedia.org/resource/エヴァンゲリオン_(架空の兵器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シールドマシン"
"http://ja.dbpedia.org/resource/ケルンLRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シールドマシン"
"http://ja.dbpedia.org/resource/サン機工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シールドマシン"
"http://ja.dbpedia.org/resource/シールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シールドマシン"
"http://ja.dbpedia.org/resource/シールド","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/シールドマシン"
"http://ja.dbpedia.org/resource/シールドトンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シールドマシン"
"http://ja.dbpedia.org/resource/シールドマシン","http://www.w3.org/2000/01/rdf-schema#label","シールドマシン"
"http://ja.dbpedia.org/resource/シールドマシン","http://www.w3.org/2000/01/rdf-schema#comment","シールドマシン（Shield Machine）は、シールド工法で用いられる掘削機。地盤を横に掘り進むことができ、道路、鉄道、地下鉄、水道トンネル等の掘削に利用される。単にシールドとも呼称される。 日本国外ではトンネルボーリングマシン(TBM)の一種として分類されている。"
"http://ja.dbpedia.org/resource/シールドマシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:掘削機"
"http://ja.dbpedia.org/resource/シールドマシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建設機械"
"http://ja.dbpedia.org/resource/シールドマシン","http://dbpedia.org/ontology/wikiPageID",702142
"http://ja.dbpedia.org/resource/シールドマシン","http://dbpedia.org/ontology/wikiPageRevisionID",92106169
"http://ja.dbpedia.org/resource/シールドマシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タングステン"
"http://ja.dbpedia.org/resource/シールドマシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/シールドマシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/シールドマシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:掘削機"
