"subject","predicate","object"
"http://ja.dbpedia.org/resource/Peece.TV","http://www.w3.org/2000/01/rdf-schema#label","Peece.TV"
"http://ja.dbpedia.org/resource/Peece.TV","http://www.w3.org/2000/01/rdf-schema#comment","Peece.TV（ピース・ティヴィ） は株式会社インフォシティが開発しているメディアプレーヤーである。"
"http://ja.dbpedia.org/resource/Peece.TV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メディアプレーヤーソフト"
"http://ja.dbpedia.org/resource/Peece.TV","http://dbpedia.org/ontology/wikiPageID",1727264
"http://ja.dbpedia.org/resource/Peece.TV","http://dbpedia.org/ontology/wikiPageRevisionID",92560225
"http://ja.dbpedia.org/resource/Peece.TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアプレーヤー"
"http://ja.dbpedia.org/resource/Peece.TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Veoh"
"http://ja.dbpedia.org/resource/Peece.TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/Peece.TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メディアプレーヤーソフト"
"http://ja.dbpedia.org/resource/Peece.TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコニコ動画"
"http://ja.dbpedia.org/resource/Peece.TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://peece.net/oudan/"
"http://ja.dbpedia.org/resource/Peece.TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://peece.tv/index.html"
"http://ja.dbpedia.org/resource/Peece.TV","http://xmlns.com/foaf/0.1/homepage","http://peece.tv/index.html"
"http://ja.dbpedia.org/resource/Peece.TV","http://dbpedia.org/ontology/abstract","Peece.TV（ピース・ティヴィ） は株式会社インフォシティが開発しているメディアプレーヤーである。"
"http://ja.dbpedia.org/resource/Peece.TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Peece.TV"
"http://ja.dbpedia.org/resource/Peece.TV","http://dbpedia.org/ontology/wikiPageLength",753
"http://ja.dbpedia.org/resource/Peece.TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Peece.TV?oldid=92560225&ns=0"
"http://wikidata.dbpedia.org/resource/Q11239437","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Peece.TV"
"http://ja.wikipedia.org/wiki/Peece.TV","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Peece.TV"
