"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_ま行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瞬きもせず_(漫画)"
"http://ja.dbpedia.org/resource/別冊マーガレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瞬きもせず_(漫画)"
"http://ja.dbpedia.org/resource/小郡町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瞬きもせず_(漫画)"
"http://ja.dbpedia.org/resource/山口弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瞬きもせず_(漫画)"
"http://ja.dbpedia.org/resource/山口県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瞬きもせず_(漫画)"
"http://ja.dbpedia.org/resource/山口県立山口高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瞬きもせず_(漫画)"
"http://ja.dbpedia.org/resource/瞬きもせず_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瞬きもせず_(漫画)"
"http://ja.dbpedia.org/resource/瞬きもせず_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/瞬きもせず_(漫画)"
"http://ja.dbpedia.org/resource/瞬きもせず_(漫画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/瞬きもせず_(漫画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/瞬きもせず_(漫画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/瞬きもせず_(漫画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/瞬きもせず_(漫画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
