"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://www.w3.org/2000/01/rdf-schema#label","ハートアタックグリル"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://www.w3.org/2000/01/rdf-schema#comment","ハートアタックグリルはアメリカ合衆国ネバダ州ラスベガスのハンバーガーレストラン。超高カロリーメニュー、セクシャルなウェイトレス風制服、過激な店名（「ハートアタック」は心臓麻痺を意味する）で話題となった。 「病院風」を売りにしたレストランであり、店内で、ウェイトレスは「ナース」、注文書は「処方箋」、顧客は「患者」と呼ばれる。顧客は注文前に病院風のガウンを着せられ、車椅子に乗せられて「ナース」に運ばれる。メニューは「シングル」「ダブル」「トリプル」「クアドラプル」バイパスハンバーガーと呼ばれる。体重160キログラム以上の「患者」には、ハンバーガーが無料で提供される。"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270r6p"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンバーガー店"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のファーストフード店"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年設立の企業"
"http://ja.dbpedia.org/resource/ハートアタックグリル","http://dbpedia.org/ontology/wikiPageID",3215468
