"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11336399","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘゲモニー政党制"
"http://ja.dbpedia.org/resource/ブルガリア共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘゲモニー政党制"
"http://ja.dbpedia.org/resource/プロレタリア独裁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘゲモニー政党制"
"http://ja.dbpedia.org/resource/ヘゲモニー政党制","http://www.w3.org/2000/01/rdf-schema#label","ヘゲモニー政党制"
"http://ja.dbpedia.org/resource/ヘゲモニー政党制","http://www.w3.org/2000/01/rdf-schema#comment","ヘゲモニー政党制（ヘゲモニーせいとうせい）とは、表面には複数政党制や野党が存在しているが、実際には与党が全ての権力を握り、事実上の反対側政党は存在しない制度。ヘゲモニー政党制下の野党は「衛星政党」、与党は「支配政党」と呼ぶ。現在の中華人民共和国および朝鮮民主主義人民共和国は憲法に自国をヘゲモニー政党制と表記されている。"
"http://ja.dbpedia.org/resource/ヘゲモニー政党制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政党制"
"http://ja.dbpedia.org/resource/ヘゲモニー政党制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:独裁"
"http://ja.dbpedia.org/resource/ヘゲモニー政党制","http://dbpedia.org/ontology/wikiPageID",48210
"http://ja.dbpedia.org/resource/ヘゲモニー政党制","http://dbpedia.org/ontology/wikiPageRevisionID",91147028
"http://ja.dbpedia.org/resource/ヘゲモニー政党制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第21回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/ヘゲモニー政党制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔣経国"
"http://ja.dbpedia.org/resource/ヘゲモニー政党制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/ヘゲモニー政党制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:独裁"
"http://ja.dbpedia.org/resource/ヘゲモニー政党制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/ヘゲモニー政党制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家評議会_(東ドイツ)"
"http://ja.dbpedia.org/resource/ヘゲモニー政党制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産党"
"http://ja.dbpedia.org/resource/ヘゲモニー政党制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政党制"
"http://ja.dbpedia.org/resource/ヘゲモニー政党制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴正煕"
