"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11409850","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/原田敏明"
"http://ja.dbpedia.org/resource/北区_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田敏明"
"http://ja.dbpedia.org/resource/原田敏丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田敏明"
"http://ja.dbpedia.org/resource/原田敏明","http://www.w3.org/2000/01/rdf-schema#label","原田敏明"
"http://ja.dbpedia.org/resource/原田敏明","http://www.w3.org/2000/01/rdf-schema#comment","原田 敏明（はらだ としあき、1893年11月1日 - 1983年1月17日）は、日本の民俗学者、宗教学者。東海大学名誉教授。熊本県出身。"
"http://ja.dbpedia.org/resource/原田敏明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲三等瑞宝章受章者"
"http://ja.dbpedia.org/resource/原田敏明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市出身の人物"
"http://ja.dbpedia.org/resource/原田敏明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本大学の教員"
"http://ja.dbpedia.org/resource/原田敏明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年没"
"http://ja.dbpedia.org/resource/原田敏明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学の教員"
"http://ja.dbpedia.org/resource/原田敏明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/原田敏明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:皇學館大学出身の人物"
"http://ja.dbpedia.org/resource/原田敏明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1893年生"
"http://ja.dbpedia.org/resource/原田敏明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の宗教学者"
"http://ja.dbpedia.org/resource/原田敏明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民俗学者"
"http://ja.dbpedia.org/resource/原田敏明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:皇學館大学の教員"
"http://ja.dbpedia.org/resource/原田敏明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紫綬褒章受章者"
"http://ja.dbpedia.org/resource/原田敏明","http://dbpedia.org/ontology/wikiPageID",1079730
"http://ja.dbpedia.org/resource/原田敏明","http://dbpedia.org/ontology/wikiPageRevisionID",79087288
"http://ja.dbpedia.org/resource/原田敏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彰考書院"
"http://ja.dbpedia.org/resource/原田敏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姉崎正治"
"http://ja.dbpedia.org/resource/原田敏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/原田敏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国学士院"
"http://ja.dbpedia.org/resource/原田敏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教"
"http://ja.dbpedia.org/resource/原田敏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民俗学"
"http://ja.dbpedia.org/resource/原田敏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/原田敏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/原田敏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫻井勝之進"
"http://ja.dbpedia.org/resource/原田敏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紫綬褒章受章者"
"http://ja.dbpedia.org/resource/原田敏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学"
"http://ja.dbpedia.org/resource/原田敏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五高等学校_(旧制)"
"http://ja.dbpedia.org/resource/原田敏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲三等瑞宝章受章者"
"http://ja.dbpedia.org/resource/原田敏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/原田敏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理学"
"http://ja.dbpedia.org/resource/原田敏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立鹿本高等学校"
"http://ja.dbpedia.org/resource/原田敏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝章"
"http://ja.dbpedia.org/resource/原田敏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市出身の人物"
"http://ja.dbpedia.org/resource/原田敏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝國大學"
"http://ja.dbpedia.org/resource/原田敏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲等"
"http://ja.dbpedia.org/resource/原田敏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿本郡"
"http://ja.dbpedia.org/resource/原田敏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀大社"
"http://ja.dbpedia.org/resource/原田敏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブライ"
"http://ja.dbpedia.org/resource/原田敏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/原田敏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本文化中央連盟"
"http://ja.dbpedia.org/resource/原田敏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭祀"
"http://ja.dbpedia.org/resource/原田敏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒業"
"http://ja.dbpedia.org/resource/原田敏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍谷大学"
"http://ja.dbpedia.org/resource/原田敏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海大学の教員"
"http://ja.dbpedia.org/resource/原田敏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/原田敏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農耕"
"http://ja.dbpedia.org/resource/原田敏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/原田敏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本郡_(熊本県)"
"http://ja.dbpedia.org/resource/原田敏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/原田敏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教学宗教史学科"
