"subject","predicate","object"
"http://ja.dbpedia.org/resource/T・Pぼん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッフ21"
"http://ja.dbpedia.org/resource/すてきな出逢い_いい朝8時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッフ21"
"http://ja.dbpedia.org/resource/ダッシュ!四駆郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッフ21"
"http://ja.dbpedia.org/resource/ダッシュ!四駆郎","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/スタッフ21"
"http://ja.dbpedia.org/resource/前塚あつし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッフ21"
"http://ja.dbpedia.org/resource/島田紳助がオールスターの皆様に芸能界の厳しさ教えますスペシャル!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッフ21"
"http://ja.dbpedia.org/resource/快傑えみちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッフ21"
"http://ja.dbpedia.org/resource/日本のテレビアニメ作品一覧_(1980年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッフ21"
"http://ja.dbpedia.org/resource/藤子不二雄のアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッフ21"
"http://ja.dbpedia.org/resource/金山明博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッフ21"
"http://ja.dbpedia.org/resource/スタッフ21","http://www.w3.org/2000/01/rdf-schema#label","スタッフ21"
"http://ja.dbpedia.org/resource/スタッフ21","http://dbpedia.org/ontology/wikiPageID",404904
"http://ja.dbpedia.org/resource/スタッフ21","http://dbpedia.org/ontology/wikiPageRevisionID",3983309
"http://ja.dbpedia.org/resource/スタッフ21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッチ."
"http://ja.dbpedia.org/resource/スタッフ21","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クラッチ."
"http://ja.dbpedia.org/resource/スタッフ21","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/スタッフ21","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スタッフ21?oldid=3983309&ns=0"
"http://ja.dbpedia.org/resource/スタッフ21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スタッフ21"
"http://ja.wikipedia.org/wiki/スタッフ21","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スタッフ21"
