"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国軍管区司令部跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉鎮守府地下施設群"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://www.w3.org/2000/01/rdf-schema#label","呉鎮守府地下施設群"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://www.w3.org/2000/01/rdf-schema#comment","呉鎮守府地下施設群（くれちんじゅふちかしせつぐん）は、広島県呉市の海上自衛隊呉地方総監部敷地内にある遺構。 日本本土防空のため太平洋戦争末期に大日本帝国海軍呉鎮守府内に作られた防空作戦施設。正式名称は不明。呼称として、戦斗指揮所、地下作戦室、などがある。本表題は土木学会選奨土木遺産としての名を用いる。"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:呉市の建築物"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍事遺跡"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防空壕"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土木学会選奨土木遺産"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://dbpedia.org/ontology/wikiPageID",4082995
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://dbpedia.org/ontology/wikiPageRevisionID",87565959
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土木学会選奨土木遺産"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄筋コンクリート構造"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉工業高等専門学校"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉市"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍事遺跡"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土木学会選奨土木遺産"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:呉市の建築物"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本本土防空"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入船山記念館"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺構"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレイからすこじま"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防空壕"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国軍管区司令部跡"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IHI"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉市にある日本遺産に関連する文化財一覧"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉地方隊"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市への原子爆弾投下"
"http://ja.dbpedia.org/resource/呉鎮守府地下施設群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉鎮守府"
