"subject","predicate","object"
"http://ja.dbpedia.org/resource/つがる管財","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経営破綻した企業(青森県)"
"http://ja.dbpedia.org/resource/つがる管財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経営破綻した企業(青森県)"
"http://ja.dbpedia.org/resource/Category:経営破綻した企業(青森県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:経営破綻した企業(青森県)","http://www.w3.org/2000/01/rdf-schema#label","経営破綻した企業(青森県)"
"http://ja.dbpedia.org/resource/Category:経営破綻した企業(青森県)","http://dbpedia.org/ontology/wikiPageID",3943971
"http://ja.dbpedia.org/resource/Category:経営破綻した企業(青森県)","http://dbpedia.org/ontology/wikiPageRevisionID",72906598
"http://ja.dbpedia.org/resource/Category:経営破綻した企業(青森県)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青森県の企業"
"http://ja.dbpedia.org/resource/Category:経営破綻した企業(青森県)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:経営破綻した日本の企業(都道府県別)"
"http://ja.dbpedia.org/resource/Category:経営破綻した企業(青森県)","http://www.w3.org/2004/02/skos/core#prefLabel","経営破綻した企業(青森県)"
"http://ja.dbpedia.org/resource/Category:経営破綻した企業(青森県)","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:かつて存在した企業"
"http://ja.dbpedia.org/resource/Category:経営破綻した企業(青森県)","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:経営再建した企業"
"http://ja.dbpedia.org/resource/Category:経営破綻した企業(青森県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:経営破綻した企業(青森県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:経営破綻した企業(青森県)?oldid=72906598&ns=14"
"http://ja.dbpedia.org/resource/アンデス電気","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経営破綻した企業(青森県)"
"http://ja.dbpedia.org/resource/アンデス電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経営破綻した企業(青森県)"
"http://ja.dbpedia.org/resource/マルエス主婦の店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経営破綻した企業(青森県)"
"http://ja.dbpedia.org/resource/マルエス主婦の店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経営破綻した企業(青森県)"
"http://ja.dbpedia.org/resource/亀屋みなみチェーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経営破綻した企業(青森県)"
"http://ja.dbpedia.org/resource/亀屋みなみチェーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経営破綻した企業(青森県)"
"http://ja.dbpedia.org/resource/十和田湖観光汽船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経営破綻した企業(青森県)"
"http://ja.dbpedia.org/resource/十和田湖観光汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経営破綻した企業(青森県)"
"http://ja.dbpedia.org/resource/南部バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経営破綻した企業(青森県)"
"http://ja.dbpedia.org/resource/南部バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経営破綻した企業(青森県)"
"http://ja.dbpedia.org/resource/川内交通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経営破綻した企業(青森県)"
"http://ja.dbpedia.org/resource/川内交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経営破綻した企業(青森県)"
"http://ja.dbpedia.org/resource/松木屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経営破綻した企業(青森県)"
"http://ja.dbpedia.org/resource/松木屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経営破綻した企業(青森県)"
"http://ja.dbpedia.org/resource/柿本石油","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経営破綻した企業(青森県)"
"http://ja.dbpedia.org/resource/柿本石油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経営破綻した企業(青森県)"
"http://wikidata.dbpedia.org/resource/Q65647281","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:経営破綻した企業(青森県)"
