"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21655775","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/久留義郷"
"http://ja.dbpedia.org/resource/中学造士館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留義郷"
"http://ja.dbpedia.org/resource/久留義郷","http://www.w3.org/2000/01/rdf-schema#label","久留義郷"
"http://ja.dbpedia.org/resource/久留義郷","http://www.w3.org/2000/01/rdf-schema#comment","久留 義郷（ひさとめ よしさと、1878年（明治11年）11月30日 - 1957年（昭和32年）7月26日）は、日本の衆議院議員（立憲民政党）。鉄道官僚。弁護士。"
"http://ja.dbpedia.org/resource/久留義郷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の弁護士"
"http://ja.dbpedia.org/resource/久留義郷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道官僚"
"http://ja.dbpedia.org/resource/久留義郷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中学造士館出身の人物"
"http://ja.dbpedia.org/resource/久留義郷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/久留義郷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦前の衆議院議員"
"http://ja.dbpedia.org/resource/久留義郷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年没"
"http://ja.dbpedia.org/resource/久留義郷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/久留義郷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/久留義郷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1878年生"
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/wikiPageID",3296170
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/wikiPageRevisionID",87291411
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月26日"
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1878年生"
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立憲民政党"
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島郡_(鹿児島県)"
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hisatome_Yoshisato.jpg"
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本評論社"
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国秘密探偵社"
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第17回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年没"
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中学造士館出身の人物"
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道省"
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院事務局"
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代戦前の衆議院議員"
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等文官試験"
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務官"
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道官僚"
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の弁護士"
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳之島町"
"http://ja.dbpedia.org/resource/久留義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院法学政治学研究科・法学部"
