"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11361090","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/下河辺行義"
"http://ja.dbpedia.org/resource/下河辺政義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下河辺行義"
"http://ja.dbpedia.org/resource/下河辺行平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下河辺行義"
"http://ja.dbpedia.org/resource/下河辺行義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/下河辺行義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/下河辺行義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/下河辺行義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/下河辺行義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/下河辺行義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/下河辺行義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/下河辺行義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/下河辺行義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/下河辺行義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/下河辺行義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/下河辺行義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/下河辺行義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/下河辺行義","http://www.w3.org/2000/01/rdf-schema#label","下河辺行義"
"http://ja.dbpedia.org/resource/下河辺行義","http://www.w3.org/2000/01/rdf-schema#comment","下河辺 行義（しもこうべ ゆきよし）は、平安時代末期の武将。名は行吉とも。下河辺庄司行義と称す。八条院領である下総国下河辺荘の荘官。"
"http://ja.dbpedia.org/resource/下河辺行義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/下河辺行義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/下河辺行義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下河辺氏"
"http://ja.dbpedia.org/resource/下河辺行義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:治承・寿永の乱の人物"
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/wikiPageID",1841306
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/wikiPageRevisionID",86354472
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山政光"
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼政"
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承"
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下河辺政義"
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下河辺荘"
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下河辺行平"
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原得子"
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家物語"
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下河辺氏"
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田行政"
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暲子内親王"
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原秀郷"
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田行光"
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/以仁王の挙兵"
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頼政神社"
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下河辺氏"
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:治承・寿永の乱の人物"
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘官"
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽天皇"
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原北家"
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下河辺行秀"
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八条院領"
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西清元"
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1180年"
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源仲政"
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源仲綱"
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下総国"
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河戸行方"
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平治物語"
"http://ja.dbpedia.org/resource/下河辺行義","http://xmlns.com/foaf/0.1/name","下河辺行義"
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/alias","下河辺行吉、通称：藤三郎"
"http://ja.dbpedia.org/resource/下河辺行義","http://dbpedia.org/ontology/alias","太田行義→下河辺行義"
"http://ja.dbpedia.org/resource/下河辺行義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/下河辺行義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/下河辺行義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/下河辺行義","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/下河辺行義","http://ja.dbpedia.org/property/氏族","藤原北家秀郷流下河辺氏"
"http://ja.dbpedia.org/resource/下河辺行義","http://ja.dbpedia.org/property/父母","父：太田行政または太田行光"
"http://ja.dbpedia.org/resource/下河辺行義","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/下河辺行義","http://ja.dbpedia.org/property/子","行平、政義、行秀、葛西清元室"
"http://ja.dbpedia.org/resource/下河辺行義","http://ja.dbpedia.org/property/改名","太田行義→下河辺行義"
"http://ja.dbpedia.org/resource/下河辺行義","http://ja.dbpedia.org/property/別名","下河辺行吉、通称：藤三郎"
"http://ja.dbpedia.org/resource/下河辺行義","http://ja.dbpedia.org/property/死没","不明"
"http://ja.dbpedia.org/resource/下河辺行義","http://ja.dbpedia.org/property/氏名","下河辺行義"
"http://ja.dbpedia.org/resource/下河辺行義","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/小山政光"
