"subject","predicate","object"
"http://ja.dbpedia.org/resource/内藤建築事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤資忠"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤資忠"
"http://ja.dbpedia.org/resource/内藤資忠","http://www.w3.org/2000/01/rdf-schema#label","内藤資忠"
"http://ja.dbpedia.org/resource/内藤資忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の建築家"
"http://ja.dbpedia.org/resource/内藤資忠","http://dbpedia.org/ontology/wikiPageID",2262809
"http://ja.dbpedia.org/resource/内藤資忠","http://dbpedia.org/ontology/wikiPageRevisionID",70454802
"http://ja.dbpedia.org/resource/内藤資忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の建築家"
"http://ja.dbpedia.org/resource/内藤資忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤建築事務所"
"http://ja.dbpedia.org/resource/内藤資忠","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/内藤建築事務所"
"http://ja.dbpedia.org/resource/内藤資忠","http://dbpedia.org/ontology/wikiPageLength",57
"http://ja.dbpedia.org/resource/内藤資忠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/内藤資忠?oldid=70454802&ns=0"
"http://ja.dbpedia.org/resource/内藤資忠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/内藤資忠"
"http://ja.wikipedia.org/wiki/内藤資忠","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/内藤資忠"
