"subject","predicate","object"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙慶哲"
"http://ja.dbpedia.org/resource/白川趙氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙慶哲"
"http://ja.dbpedia.org/resource/白川趙氏","http://ja.dbpedia.org/property/著名な人物","http://ja.dbpedia.org/resource/趙慶哲"
"http://ja.dbpedia.org/resource/訃報_2010年3月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙慶哲"
"http://ja.dbpedia.org/resource/趙慶哲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/趙慶哲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/趙慶哲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/趙慶哲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/趙慶哲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/趙慶哲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/趙慶哲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/趙慶哲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/趙慶哲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/趙慶哲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/趙慶哲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/趙慶哲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/趙慶哲","http://www.w3.org/2000/01/rdf-schema#label","趙慶哲"
"http://ja.dbpedia.org/resource/趙慶哲","http://www.w3.org/2000/01/rdf-schema#comment","趙慶哲（チョ・ギョンチョル、조경철、1929年4月4日 - 2010年3月6日）は、大韓民国の天文学者。本貫は白川趙氏。 日本統治時代の平安北道宣川郡に生まれ、1953年に延世大学校物理学科を卒業。その後渡米し、で政治学を、ミシガン大学とペンシルベニア大学で天文学を学び、1962年にペンシルベニア大学で博士号を得た。1965年から1967年までアメリカ航空宇宙局 (NASA) に研究員として勤務し、その翌年に帰国したときには「アポロ先生」というあだ名で有名になった。帰国後は科学技術情報センター事務局長、韓国天文学会会長、韓国宇宙科学会会長、韓国アマチュア天文学会会長などの要職を歴任した。また、延世大学校と慶熙大学校で教授も務め、慶熙大学校では副学長にも就任した。 趙は2010年3月6日に持病で入院して治療を受けていたときに心臓発作で昏睡状態に陥り、その午前10時頃、80歳で死去した。彼は一科学者だったが、社会的活動の範疇が広いことや国民の宇宙への関心を高めたことを踏まえて社会葬（サフェジャン）で葬ることにした。"
"http://ja.dbpedia.org/resource/趙慶哲","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbybky"
"http://ja.dbpedia.org/resource/趙慶哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:延世大学校の教員"
"http://ja.dbpedia.org/resource/趙慶哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安北道出身の人物"
"http://ja.dbpedia.org/resource/趙慶哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年生"
"http://ja.dbpedia.org/resource/趙慶哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NASAの人物"
"http://ja.dbpedia.org/resource/趙慶哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年没"
"http://ja.dbpedia.org/resource/趙慶哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶熙大学校の教員"
"http://ja.dbpedia.org/resource/趙慶哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白川趙氏"
"http://ja.dbpedia.org/resource/趙慶哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の天文学者"
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/wikiPageID",2026886
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/wikiPageRevisionID",91020569
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の天文学者"
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白川趙氏"
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙慶哲_(小惑星)"
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月6日"
"http://ja.dbpedia.org/resource/趙慶哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
