"subject","predicate","object"
"http://ja.dbpedia.org/resource/J-P51","http://www.w3.org/2000/01/rdf-schema#label","J-P51"
"http://ja.dbpedia.org/resource/J-P51","http://www.w3.org/2000/01/rdf-schema#comment","J-P51(ジェイ ピー ゴーイチ)は、松下通信工業（現・パナソニック モバイルコミュニケーションズ）が製造し、J-フォン（後のvodafone, 現・ソフトバンク）が販売していたPDC通信方式の携帯電話端末である。"
"http://ja.dbpedia.org/resource/J-P51","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソフトバンク_第二世代)"
"http://ja.dbpedia.org/resource/J-P51","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(パナソニック_モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/J-P51","http://dbpedia.org/ontology/wikiPageID",2765759
"http://ja.dbpedia.org/resource/J-P51","http://dbpedia.org/ontology/wikiPageRevisionID",91013983
"http://ja.dbpedia.org/resource/J-P51","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/J-P51","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンク"
"http://ja.dbpedia.org/resource/J-P51","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソフトバンク_第二世代)"
"http://ja.dbpedia.org/resource/J-P51","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-P03"
"http://ja.dbpedia.org/resource/J-P51","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写メール"
"http://ja.dbpedia.org/resource/J-P51","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TFT液晶"
"http://ja.dbpedia.org/resource/J-P51","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンクモバイルの端末一覧"
"http://ja.dbpedia.org/resource/J-P51","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/J-P51","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:J_P51.jpg"
"http://ja.dbpedia.org/resource/J-P51","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナソニック_モバイルコミュニケーションズ"
"http://ja.dbpedia.org/resource/J-P51","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月31日"
"http://ja.dbpedia.org/resource/J-P51","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_705P"
"http://ja.dbpedia.org/resource/J-P51","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDC"
"http://ja.dbpedia.org/resource/J-P51","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CCDイメージセンサ"
"http://ja.dbpedia.org/resource/J-P51","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(パナソニック_モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/J-P51","http://dbpedia.org/ontology/wikiPageExternalLink","https://k-tai.watch.impress.co.jp/cda/article/showcase_top/9518.html"
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:J-PHONE_J-0xシリーズ／J-3xシリーズ／J-5xシリーズ"
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_news"
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keitai-stub"
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_携帯電話の仕様表"
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/J-P51","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/J_P51.jpg?width=300"
"http://ja.dbpedia.org/resource/J-P51","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J_P51.jpg"
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/bluetooth","なし"
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/felica","なし"
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/サブ画面有無","なし"
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/メインカメラ方式","http://ja.dbpedia.org/resource/CCDイメージセンサ"
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/メインカメラ画素数",11
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/メイン画面方式","http://ja.dbpedia.org/resource/TFT液晶"
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/メイン画面色数",65536
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/メイン画面解像度",120
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/充電時間","約100分"
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/内部メモリ","1.2MB"
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/利用周波数帯","1.5"
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/外部メモリ","なし"
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/放送受信機能","非対応"
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/本体色","518400.0"
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/本体色","#000000"
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/本体色1の色名","スターシルバー"
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/本体色2の色名","ネオブラック"
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/機種名","J-P51"
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/発売年",2002
"http://ja.dbpedia.org/resource/J-P51","http://ja.dbpedia.org/property/赤外線通信機能","なし"
