"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィリアム・シェイクスピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランク・ヴァース"
"http://ja.dbpedia.org/resource/ブランク・ヴァース","http://www.w3.org/2000/01/rdf-schema#label","ブランク・ヴァース"
"http://ja.dbpedia.org/resource/ブランク・ヴァース","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nd0d"
"http://ja.dbpedia.org/resource/ブランク・ヴァース","http://dbpedia.org/ontology/wikiPageID",1363332
"http://ja.dbpedia.org/resource/ブランク・ヴァース","http://dbpedia.org/ontology/wikiPageRevisionID",18335432
"http://ja.dbpedia.org/resource/ブランク・ヴァース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランクヴァース"
"http://ja.dbpedia.org/resource/ブランク・ヴァース","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブランクヴァース"
"http://ja.dbpedia.org/resource/ブランク・ヴァース","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/ブランク・ヴァース","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブランク・ヴァース?oldid=18335432&ns=0"
"http://ja.dbpedia.org/resource/ブランク・ヴァース","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブランク・ヴァース"
"http://ja.wikipedia.org/wiki/ブランク・ヴァース","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブランク・ヴァース"
