"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヴェーカナサ経","http://www.w3.org/2000/01/rdf-schema#label","ヴェーカナサ経"
"http://ja.dbpedia.org/resource/ヴェーカナサ経","http://www.w3.org/2000/01/rdf-schema#comment","『ヴェーカナサ経』（ヴェーカナサきょう、巴: Vekhanasa-sutta, ヴェーカナサ・スッタ）とは、パーリ仏典経蔵中部に収録されている第80経。『鞞摩那修経』（びまなしゅきょう）とも。 類似の伝統漢訳経典としては、『中阿含経』（大正蔵26）の第209経「」がある。 釈迦が、外道の遊行者に仏法を説く。"
"http://ja.dbpedia.org/resource/ヴェーカナサ経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部_(パーリ)"
"http://ja.dbpedia.org/resource/ヴェーカナサ経","http://dbpedia.org/ontology/wikiPageID",3205551
"http://ja.dbpedia.org/resource/ヴェーカナサ経","http://dbpedia.org/ontology/wikiPageRevisionID",71270698
"http://ja.dbpedia.org/resource/ヴェーカナサ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェーカナサ"
"http://ja.dbpedia.org/resource/ヴェーカナサ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナータピンディカ園"
"http://ja.dbpedia.org/resource/ヴェーカナサ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経蔵_(パーリ)"
"http://ja.dbpedia.org/resource/ヴェーカナサ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞞摩那修経_(中阿含)"
"http://ja.dbpedia.org/resource/ヴェーカナサ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋社"
"http://ja.dbpedia.org/resource/ヴェーカナサ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵出版"
"http://ja.dbpedia.org/resource/ヴェーカナサ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部_(パーリ)"
