"subject","predicate","object"
"http://ja.dbpedia.org/resource/七色十三階冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正一品"
"http://ja.dbpedia.org/resource/左議政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正一品"
"http://ja.dbpedia.org/resource/領議政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正一品"
"http://ja.dbpedia.org/resource/正一品","http://www.w3.org/2000/01/rdf-schema#label","正一品"
"http://ja.dbpedia.org/resource/正一品","http://dbpedia.org/ontology/wikiPageID",4150683
"http://ja.dbpedia.org/resource/正一品","http://dbpedia.org/ontology/wikiPageRevisionID",77888298
"http://ja.dbpedia.org/resource/正一品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品位_(位階)"
"http://ja.dbpedia.org/resource/正一品","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/品位_(位階)"
"http://ja.dbpedia.org/resource/正一品","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/正一品"
"http://ja.dbpedia.org/resource/正一品","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/正一品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/正一品?oldid=77888298&ns=0"
"http://ja.wikipedia.org/wiki/正一品","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/正一品"
