"subject","predicate","object"
"http://ja.dbpedia.org/resource/Borderless_Piano_Academy_Japan","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_university"
"http://ja.dbpedia.org/resource/Template:Infobox_university","http://dbpedia.org/ontology/wikiPageID",2758320
"http://ja.dbpedia.org/resource/Template:Infobox_university","http://dbpedia.org/ontology/wikiPageRevisionID",47158492
"http://ja.dbpedia.org/resource/Template:Infobox_university","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:Infobox_University"
"http://ja.dbpedia.org/resource/Template:Infobox_university","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Infobox_university?oldid=47158492&ns=10"
"http://ja.dbpedia.org/resource/EFREI_Paris","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_university"
"http://ja.dbpedia.org/resource/ENSP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_university"
"http://ja.dbpedia.org/resource/ESCP経営大学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_university"
"http://ja.dbpedia.org/resource/ESSEC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_university"
"http://ja.dbpedia.org/resource/Grenoble_ecole_de_management","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_university"
"http://ja.dbpedia.org/resource/HASデン・ボス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_university"
"http://ja.dbpedia.org/resource/HECモントリオール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_university"
"http://ja.dbpedia.org/resource/IESEG経営大学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_university"
"http://ja.dbpedia.org/resource/INSEAD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_university"
"http://ja.dbpedia.org/resource/ISAE_SUPAERO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_university"
"http://ja.dbpedia.org/resource/Kalamazoo_College","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_university"
"http://ja.dbpedia.org/resource/L.N.グミリョフ・ユーラシア国立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_university"
"http://ja.dbpedia.org/resource/NEOMA経営大学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_university"
"http://ja.dbpedia.org/resource/Template:Infobox_University/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_university"
"http://ja.dbpedia.org/resource/WHUオットー・バイスハイム経営大学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_university"
"http://ja.dbpedia.org/resource/アイオワ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_university"
"http://ja.dbpedia.org/resource/アイダホ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_university"
