"subject","predicate","object"
"http://ja.dbpedia.org/resource/2011年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンバージ"
"http://ja.dbpedia.org/resource/2012年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンバージ"
"http://ja.dbpedia.org/resource/JRAジョッキーDay","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンバージ"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://www.w3.org/2000/01/rdf-schema#label","ゴールデンバージ"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://www.w3.org/2000/01/rdf-schema#comment","ゴールデンバージはばんえい競馬の競走馬。成績不振で一度は競走馬登録を抹消されるも復帰し、レースで勝利したことから「中高年の星」と呼ばれていた。2014年12月4日に死亡した。生涯成績223戦36勝。"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年生_(競走馬)"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年没"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本供用種牡馬"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ばんえい馬"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageID",2179603
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageRevisionID",92479969
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月19日"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田一義アワー_笑っていいとも!"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JRAジョッキーDay"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月12日"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蹄鉄"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ばんえい馬"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ばんえい競走"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月20日"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊頃町"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年生_(競走馬)"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種牡馬"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年没"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四位洋文"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本供用種牡馬"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズームイン!!SUPER"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白糠町"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草競馬"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月19日"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月2日"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帯広競馬場"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/ゴールデンバージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
