"subject","predicate","object"
"http://ja.dbpedia.org/resource/1982_FNS歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト80"
"http://ja.dbpedia.org/resource/24時間まるごとライブ_LOVE_LOVE2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト80"
"http://ja.dbpedia.org/resource/5年後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト80"
"http://ja.dbpedia.org/resource/FNS27時間テレビ_(1997年_-_2003年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト80"
"http://ja.dbpedia.org/resource/FNSスーパースペシャルテレビ夢列島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト80"
"http://ja.dbpedia.org/resource/FNS番組対抗!春秋の祭典スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト80"
"http://ja.dbpedia.org/resource/M-1グランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト80"
"http://ja.dbpedia.org/resource/OCBプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト80"
"http://ja.dbpedia.org/resource/SRS_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト80"
"http://ja.dbpedia.org/resource/うまなりクン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト80"
"http://ja.dbpedia.org/resource/こたえてちょーだい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト80"
"http://ja.dbpedia.org/resource/さんまの天国と地獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト80"
"http://ja.dbpedia.org/resource/とんねるずの本汁でしょう!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト80"
"http://ja.dbpedia.org/resource/どうーなってるの%3F!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト80"
"http://ja.dbpedia.org/resource/なんで推理SHOW_ハテナの出口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト80"
"http://ja.dbpedia.org/resource/わかってちょーだい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト80"
"http://ja.dbpedia.org/resource/オレたちひょうきん族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト80"
"http://ja.dbpedia.org/resource/カノッサの屈辱_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト80"
"http://ja.dbpedia.org/resource/ザ・ビッグチャンス!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト80"
"http://ja.dbpedia.org/resource/ジョーダンじゃない!%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト80"
"http://ja.dbpedia.org/resource/スターどっきり（秘）報告","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト80"
"http://ja.dbpedia.org/resource/タモリ&安藤優子のSuperスーパーニュースSpecial","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト80"
"http://ja.dbpedia.org/resource/ニンゲン観察バラエティ_モニタリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト80"
"http://ja.dbpedia.org/resource/プロジェクト80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/プロジェクト80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/プロジェクト80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/プロジェクト80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/プロジェクト80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/プロジェクト80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/プロジェクト80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/プロジェクト80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/プロジェクト80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/プロジェクト80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/プロジェクト80","http://www.w3.org/2000/01/rdf-schema#label","プロジェクト80"
"http://ja.dbpedia.org/resource/プロジェクト80","http://www.w3.org/2000/01/rdf-schema#comment","プロジェクト80株式会社（プロジェクトハチジュウ）は、TV番組の音響効果を中心に映画・舞台・レコード・広告等の企画制作・演出・技術を扱う。"
"http://ja.dbpedia.org/resource/プロジェクト80","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ音効会社"
"http://ja.dbpedia.org/resource/プロジェクト80","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年設立の企業"
"http://ja.dbpedia.org/resource/プロジェクト80","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿区の企業"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageID",302106
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageRevisionID",91290668
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャレンジ・ザ・競馬"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OCBプロ"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代々木"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクセル_(制作プロダクション)"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSフジ"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郁恵のお料理がんばるゾ!"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うまなりクン"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ2011年ワールドカップバレーボール中継"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビONE"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツWAVE"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どうーなってるの%3F!"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリフ大爆笑"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湾岸戦争"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出たMONO勝負"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制作"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川清_(音響効果)"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すぽると!"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年ワールドカップバレーボール"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷区"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶景日本の健康歩き〜ウオーキングプラス〜"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜日のキセキ"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道特別番組"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風まかせ_新・諸国漫遊記"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美味しんぼ倶楽部"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンクSPORTS"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレたちひょうきん族"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わかってちょーだい!"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もっと・自由な生活"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bjリーグオールスターゲーム"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひるこた!〜昼もこたえてちょーだい!〜"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNS歌謡祭"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bjリーグプレイオフ"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なんで推理SHOW_ハテナの出口"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来代直"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校バレーボール選抜優勝大会"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bjリーグ_2007-08"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔んだカップル"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑ってる場合ですよ!"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースバスターズ_(日本のテレビ番組)"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道2001"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑っていいとも!増刊号"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年ワールドカップバレーボール"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉井実"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料理の鉄人"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企画"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-1_GRANDPRIX"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンドグローブ"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今夜は好奇心!"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンネの殿堂!!紳助にはわかるまいっ"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なんてったって好奇心"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リビング11"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一音響"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西新宿"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハピふる!"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ特Q"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年ワールドカップバレーボール"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さんまの天国と地獄"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー競馬"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケティング天国"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNN踊る大選挙戦"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セリエAダイジェスト"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ音効会社"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNN選挙WARS〜改革の最終審判〜"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ビッグチャンス!"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球珍プレー・好プレー大賞"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村太郎の地球報告"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新報道2001"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNN朝駆け第一報!"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タモリ&安藤優子のSuperスーパーニュースSpecial"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川宏のなんでもカンでも!"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音響効果"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空123便墜落事故"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNNニュース工場"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年ワールドカップバレーボール"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年ワールドカップバレーボール"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほんパラ!関口堂書店"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OKK"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Grade-A"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TV番組"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広告"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郁恵の今日何にする%3F"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球ニュース"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィック"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年設立の企業"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆく年くる年_(民間放送テレビ)"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥さまお手をどうぞ!"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーダンじゃない!%3F"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターどっきり（秘）報告"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とんねるずの本汁でしょう!!"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-1グランプリ"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とんねるずのハンマープライス"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連8月クーデター"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年世界フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねらわれた学園_(1982年のテレビドラマ)"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郁恵・井森のデリ×デリキッチン!"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島ヒロシのおいしいフライパン"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めざましどようび"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めざましテレビ"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京マラソン2011"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹村健一の世相を斬る"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もう一度笑ってる場合ですよ!"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイスTV_どーも☆キニナル!"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知りたがり!"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロバスケ!_bjリーグtv"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めざビズ"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッチン_de_SHOW"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めざまし天気"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京マラソン2007"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めざまし新聞"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォンテッド!!"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めざまし新聞for_BIZ"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enjoy!_Baseball"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京マラソン2009"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRS_(テレビ番組)"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年ワールドカップバレーボール"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコード"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川強啓のらくらくTOKIO"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めざにゅ〜"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボールワールドカップ"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊スポーツTV"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲全日本大学選抜駅伝競走"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原啓之スペシャル_天国からの手紙"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京マラソン"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_MANZAI_(1980年代のテレビ番組)"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FOOTBALL_CX"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよなら三角"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演出"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新春かくし芸大会"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欽ドン!"
"http://ja.dbpedia.org/resource/プロジェクト80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
