"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17158210","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)"
"http://ja.dbpedia.org/resource/小林茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://www.w3.org/2000/01/rdf-schema#label","小林茂 (ツールキットデザイナー)"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://www.w3.org/2000/01/rdf-schema#comment","小林 茂（こばやし しげる、1970年 - ）は日本のエンジニア、ツールキットデザイナー、情報科学芸術大学院大学教授。"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/alias","こばやし しげる"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の模型技術者"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島大学出身の人物"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローランド"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年生"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:情報科学芸術大学院大学の教員"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコンピュータ関連人物"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のサウンドデザイナー"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageID",2858017
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageRevisionID",88591474
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のサウンドデザイナー"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォーム"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の模型技術者"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合科学"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/小林茂_(ツールキットデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
