"subject","predicate","object"
"http://ja.dbpedia.org/resource/BASTARD!!_-暗黒の破壊神-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新貝田鉄也郎"
"http://ja.dbpedia.org/resource/MEDIA_COMIX_DYNE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新貝田鉄也郎"
"http://ja.dbpedia.org/resource/仮面ライダーBLACK_MADソルジャー計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新貝田鉄也郎"
"http://ja.dbpedia.org/resource/VS雀士ブランニュースターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新貝田鉄也郎"
"http://ja.dbpedia.org/resource/VS雀士ブランニュースターズ","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/新貝田鉄也郎"
"http://ja.dbpedia.org/resource/いちごはうす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新貝田鉄也郎"
"http://ja.dbpedia.org/resource/ウィークネスヒーロー_トラウマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新貝田鉄也郎"
"http://ja.dbpedia.org/resource/ウィークネスヒーロー_トラウマン","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/新貝田鉄也郎"
"http://ja.dbpedia.org/resource/ウルトラジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新貝田鉄也郎"
"http://ja.dbpedia.org/resource/ゲームプレイヤーコミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新貝田鉄也郎"
"http://ja.dbpedia.org/resource/コミックガンマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新貝田鉄也郎"
"http://ja.dbpedia.org/resource/コミックメガミルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新貝田鉄也郎"
"http://ja.dbpedia.org/resource/ファイターズインパクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新貝田鉄也郎"
"http://ja.dbpedia.org/resource/ファイターズインパクト","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/新貝田鉄也郎"
"http://ja.dbpedia.org/resource/仮面ライダーBLACK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新貝田鉄也郎"
"http://ja.dbpedia.org/resource/怪人ようちえん_-monster's_kindergarten-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新貝田鉄也郎"
"http://ja.dbpedia.org/resource/怪人ようちえん_-monster's_kindergarten-","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/新貝田鉄也郎"
"http://ja.dbpedia.org/resource/新貝田鉄也郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/新貝田鉄也郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/新貝田鉄也郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/新貝田鉄也郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/新貝田鉄也郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/新貝田鉄也郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/新貝田鉄也郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/新貝田鉄也郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/新貝田鉄也郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/新貝田鉄也郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/新貝田鉄也郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/新貝田鉄也郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/新貝田鉄也郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/新貝田鉄也郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/新貝田鉄也郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/新貝田鉄也郎","http://www.w3.org/2000/01/rdf-schema#label","新貝田鉄也郎"
"http://ja.dbpedia.org/resource/新貝田鉄也郎","http://www.w3.org/2000/01/rdf-schema#comment","新貝田 鉄也郎（しんかいだ てつやろう、1966年 - ）は、日本の漫画家、キャラクターデザイナー。東京都出身、埼玉県在住。"
